order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
106,43305,tt1684936,96367,,"Witchslayer Gretl",2012,"2022-09-21 05:29:36",
107,144439,tt6153538,425194,,"The Little Witch",2018,"2022-09-21 05:29:49",
108,52074,tt0092239,24054,,"The Worst Witch",1986,"2022-09-21 05:30:06",
109,16221,tt1312251,60821,"Сад хорошої відьми","The Good Witch's Garden",2009,"2022-09-21 05:34:33",
110,30370,tt1874757,81033,,"The Good Witch's Family",2011,"2022-09-21 05:34:50",
111,30371,tt2273004,148656,,"The Good Witch's Charm",2012,"2022-09-21 05:35:03",
112,30373,tt2273024,638186,,"The Good Witch's Destiny",2013,"2022-09-21 05:35:17",
113,30372,tt3197176,638187,,"The Good Witch's Wonder",2014,"2022-09-21 05:35:32",
114,155321,tt8689936,80965,"Відьомське кохання","Witch's Love",2018,"2022-09-21 05:37:39",
115,170079,tt8001250,85703,"Завжди відьма","Always a Witch",2019,"2022-09-21 05:37:50",
116,170095,tt8403622,96346,,"Luna Nera",2020,"2022-09-21 05:38:00",
117,11877,tt1830617,39351,Ґрімм,Grimm,2011,"2022-09-21 05:39:09",
118,166896,tt10875696,92916,,Marianne,2019,"2022-09-21 05:40:27",
119,25274,tt3579018,62417,"Смарагдове місто","Emerald City",2016,"2022-09-21 05:40:45",
120,9003,tt1415283,35019,"Моя жахлива няня: великий бум","Nanny McPhee and the Big Bang",2010,"2022-09-21 05:41:22",
121,11437,tt1843230,39272,"Якось у казці","Once Upon a Time",2011,"2022-09-21 05:42:02",
122,30369,tt1560779,61005,,"The Good Witch's Gift",2010,"2022-09-21 05:44:29",
123,1554,tt1618442,274854,"Останній мисливець на відьом","The Last Witch Hunter",2015,"2022-09-21 05:45:05",
124,53991,tt3906732,61864,"Добра відьма","Good Witch",2015,"2022-09-21 05:45:18",
125,13899,tt1382720,56037,,"Fuchsia the Mini-Witch",2010,"2022-09-21 05:45:37",
126,13484,tt0140883,39345,"Каспер. Повернення","Casper Meets Wendy",1998,"2022-09-21 05:45:52",
127,33878,tt0069753,55689,,"The Devil Witch",1973,"2022-09-21 05:46:04",
128,54356,tt5464086,67861,"Міднайт, Техас","Midnight, Texas",2017,"2022-09-21 05:46:15",
129,15765,tt1105729,32790,,"The Good Witch",2008,"2022-09-21 05:48:46",
130,5086,tt0229260,11531,"Відьма із Блер 2: Книга тіней","Book of Shadows: Blair Witch 2",2000,"2022-09-21 05:48:59",
131,12893,tt1540011,351211,"Відьма з Блер: Нова глава","Blair Witch",2016,"2022-09-21 05:49:11",
132,16931,tt3908142,374052,"Відьма кохання","The Love Witch",2016,"2022-09-21 05:49:25",
133,7614,tt0486655,2270,"Зоряний пил",Stardust,2007,"2022-09-21 05:51:06",
134,13467,tt3022458,305638,"Та, що пробуджує совість","The Shamer's Daughter",2015,"2022-09-21 05:51:26",
135,186282,tt6566576,591273,"Вулиця страху. Частина Перша. 1994","Fear Street: Part One - 1994",2021,"2022-09-21 05:52:23",
136,187344,tt9701940,591274,"Вулиця страху. Частина друга: 1978","Fear Street Part Two: 1978",2021,"2022-09-21 05:52:33",
137,241004,tt9701942,591275,"Вулиця страху. Частина третя: 1666","Fear Street: Part Three - 1666",2021,"2022-09-21 05:52:43",
138,1199,tt1559547,109491,"Прекрасні створіння","Beautiful Creatures",2013,"2022-09-21 05:52:59",
139,36699,tt0068522,86645,,"The Demons",1973,"2022-09-21 05:53:10",
140,20778,tt0062833,28073,"Прокляття темно-червоного вівтаря","Curse of the Crimson Altar",1968,"2022-09-21 05:55:51",
141,1183,tt1731697,104755,"Володарі Салема","The Lords of Salem",2012,"2022-09-21 05:56:04",
142,45487,tt4424722,452895,,"7 Witches",2017,"2022-09-21 05:56:15",
143,297047,tt1871629,98100,Інквізиція,Inquisitio,2012,"2022-09-21 05:56:29",
144,68253,tt0386975,4900,"Таємне життя Сабріни","Sabrina's Secret Life",2003,"2022-09-21 05:56:42",
145,17062,tt0034881,25970,,"I Married a Witch",1942,"2022-09-21 05:58:52",
146,29681,tt0386327,40975,"Бібі - маленька чарівниця і таємниця блакитних сов","Bibi Blocksberg and the Secret of Blue Owls",2004,"2022-09-21 05:59:02",
147,14319,tt0321436,9259,"Бібі - маленька чарівниця","Bibi Blocksberg",2002,"2022-09-21 05:59:18",
148,86868,tt3563898,60805,"Брюнгільда з пітьми","Brynhildr in the Darkness",2014,"2022-09-21 05:59:28",
149,248239,tt4219154,62157,"Непорочна Марія","Maria the Virgin Witch",2015,"2022-09-21 05:59:41",
150,91239,tt1305638,34727,,"Rental Magica",2007,"2022-09-21 05:59:54",
151,6673,tt0402716,1098,"Робін - мисливиця на відьом","Witch Hunter Robin",2002,"2022-09-21 06:00:07",
152,1005,tt1735898,58595,"Білосніжка та мисливець","Snow White and the Huntsman",2012,"2022-09-21 06:02:56",
153,1582,tt2381991,290595,"Мисливець і снігова королева 2","The Huntsman: Winter's War",2016,"2022-09-21 06:03:11",
154,6597,tt0396752,11283,"Моя жахлива няня","Nanny McPhee",2005,"2022-09-21 06:03:26",
155,9900,tt0076786,11906,Суспірія,Suspiria,1977,"2022-09-21 06:36:31",
156,279108,tt8296030,883083,"Ти не будеш самотнім","You Won't Be Alone",2022,"2022-09-21 06:37:36",
158,9350,tt0355295,4442,"Брати Грімм","The Brothers Grimm",2005,"2022-09-21 06:41:26",
159,15837,tt0804507,15206,"Мати сліз","The Mother of Tears",2007,"2022-09-21 06:42:58",
160,239916,tt12441478,683127,"Ая та відьма","Earwig and the Witch",2020,"2022-09-21 06:46:13",
161,166712,tt8305806,605804,"Перша відьма","The Wretched",2019,"2022-09-21 06:54:16",
162,44238,tt0383718,137,Чарівниці,W.I.T.C.H.,2004,"2022-09-21 06:54:51",
163,10911,tt1778304,72571,"Паранормальне явище 3","Paranormal Activity 3",2011,"2022-09-21 06:55:07",
164,88998,tt4429160,486589,"Червоні черевички та семеро гномів","Red Shoes and the Seven Dwarfs",2019,"2022-09-21 06:55:24",
165,164195,tt4566758,337401,Мулан,Mulan,2020,"2022-09-21 06:56:21",
166,43614,tt0116897,33990,,"Little Witches",1996,"2022-09-21 06:56:43",
167,1028,tt1667353,62764,"Білосніжка: Помста гномів","Mirror Mirror",2012,"2022-09-21 06:59:01",
168,3462,tt0100740,20701,"Казки темної сторони: Фільм","Tales from the Darkside: The Movie",1990,"2022-09-21 07:00:38",
169,15281,tt0173886,27850,Гелловінтаун,Halloweentown,1998,"2022-09-21 07:01:24",
170,14281,tt0120133,17834,"Просте бажання","A Simple Wish",1997,"2022-09-21 07:03:07",
171,48828,tt2122313,272634,,"The Circle",2015,"2022-09-21 07:07:43",
172,12657,tt3183660,259316,"Фантастичні звірі і де їх шукати","Fantastic Beasts and Where to Find Them",2016,"2022-09-21 07:15:58",
173,13781,tt4123430,338952,"Фантастичні звірі: Злочини Ґріндельвальда","Fantastic Beasts: The Crimes of Grindelwald",2018,"2022-09-21 07:16:05",
174,160811,tt4123432,338953,"Фантастичні звірі: Таємниці Дамблдора","Fantastic Beasts: The Secrets of Dumbledore",2022,"2022-09-21 07:16:09",
175,197,tt0241527,671,"Гаррі Поттер і філософський камінь","Harry Potter and the Sorcerer's Stone",2001,"2022-09-21 07:20:50",
176,198,tt0295297,672,"Гаррі Поттер і таємна кімната","Harry Potter and the Chamber of Secrets",2002,"2022-09-21 07:20:56",
177,199,tt0304141,673,"Гаррі Поттер і в'язень Азкабану","Harry Potter and the Prisoner of Azkaban",2004,"2022-09-21 07:21:01",
178,200,tt0330373,674,"Гаррі Поттер і келих вогню","Harry Potter and the Goblet of Fire",2005,"2022-09-21 07:21:08",
179,201,tt0373889,675,"Гаррі Поттер та Орден Фенікса","Harry Potter and the Order of the Phoenix",2007,"2022-09-21 07:21:14",
180,214,tt0417741,767,"Гаррі Поттер і напівкровний Принц","Harry Potter and the Half-Blood Prince",2009,"2022-09-21 07:21:20",
181,682,tt0926084,12444,"Гаррі Поттер та Смертельні Реліквії: Частина перша","Harry Potter and the Deathly Hallows: Part 1",2010,"2022-09-21 07:21:25",
182,683,tt1201607,12445,"Гаррі Поттер та Смертельні Реліквії. Частина друга","Harry Potter and the Deathly Hallows: Part 2",2011,"2022-09-21 07:21:32",
183,10537,tt1152398,38117,"Красуня і чудовисько",Beastly,2011,"2022-09-21 07:24:25",
184,4310,tt0119484,17832,Кулл-завойовник,"Kull the Conqueror",1997,"2022-09-21 07:38:43",
185,102869,tt2274648,456740,Геллбой,Hellboy,2019,"2022-09-21 08:54:23",
186,2870,tt0087075,11905,"У компанії вовків","The Company of Wolves",1984,"2022-10-25 05:37:29",
187,302037,tt13649396,210235,"Байстрюк самого диявола","The Bastard Son & The Devil Himself",2022,"2022-11-05 20:33:53",
188,158498,tt8789704,687761,"Чорний козак","Black Cossack",2018,"2022-12-04 05:20:21",
189,164657,tt10272460,662716,"Пекельна Хоругва, або Різдво Козацьке","Infernal Guidon, or Cossack Christmas",2019,"2022-12-12 14:35:44",
190,162288,tt5607976,68507,"Темні матерії","His Dark Materials",2019,"2022-12-21 03:35:59",
191,312129,tt15428778,207863,"Відьми Майфейр","Mayfair Witches",2023,"2023-01-19 22:59:43",
192,281754,tt15847880,943221,,"Evil Eye",2022,"2023-01-27 03:11:37",
193,160434,tt8103070,79460,Спадок,Legacies,2018,"2023-02-06 14:58:29",
194,1061,tt1121096,68737,"Сьомий син","Seventh Son",2014,"2023-02-18 03:25:31",
195,24793,tt5722214,67832,"Стен проти сил зла","Stan Against Evil",2016,"2023-02-19 21:50:57",
196,139068,tt7425298,485333,Брама,"The Gateway",2018,"2023-03-14 06:55:21",
197,7780,tt0772181,4627,"Крабат, учень чаклуна",Krabat,2008,"2023-04-13 15:23:33",
198,25797,tt0244353,5256,"Тумани Авалона","The Mists of Avalon",2001,"2023-05-01 04:31:44",
199,76603,tt2906216,493529,"Підземелля і дракони: Честь злодіїв","Dungeons & Dragons: Honor Among Thieves",2023,"2023-05-04 01:22:01",
200,295932,tt14772558,1007205,,"York Witches Society",2022,"2023-07-20 15:14:43",
201,330020,tt28571545,209935,,"Filles du Feu",2023,"2023-08-29 04:13:54",
202,18526,tt3087752,65813,"Дитина Розмарі","Rosemary's Baby",2014,"2023-09-22 05:53:08",
203,333370,tt16225592,196308,,"Aruna's Magic",2023,"2023-11-28 02:16:14",
204,334122,tt21632986,238585,,"Sanctuary: A Witch's Tale",2024,"2024-01-01 07:08:37",
205,334326,tt30089363,,"Відьма та чудовисько","The Witch and the Beast",2024,"2024-01-12 07:50:03",
206,334788,tt14466446,238128,,"Domino Day",2024,"2024-01-29 08:04:23",
207,17889,tt2481496,180305,Мерсі,Mercy,2014,"2024-02-14 04:15:45",
208,332968,tt15358446,132750,"Мертві хлопці-детективи","Dead Boy Detectives",2024,"2024-04-27 17:28:19",
209,6662,tt0401815,10263,"Та, що несе смерть (Тамара)",Tamara,2005,"2024-05-06 02:20:49",
