order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
55,4797,tt0175346,278089,"Захар Беркут","Zakhar Berkut",1971,"2024-01-02 15:34:32",
56,181468,tt0347362,367945,"Хто повернеться — долюбить","Love Awaits Those Who Return",1968,"2024-01-02 15:34:40",
57,179213,tt10150330,336439,Присмерк,Crepuscule,2014,"2024-01-02 15:35:18",
58,892,tt0070861,37129,"У бій ідуть лише «старі»","Only Old Men Are Going to Battle",1974,"2024-01-02 15:35:28",
59,43597,tt0061883,83440,"Короткі зустрічі","Brief Encounters",1967,"2024-01-02 15:35:46",
60,60298,tt0092905,148822,"Довгі проводи","The Long Farewell",1971,"2024-01-02 15:35:54",
61,37861,tt0096841,97039,"Астенічний синдром","The Asthenic Syndrome",1989,"2024-01-02 15:36:02",
62,65179,tt0144187,266229,"Вечір на Івана Купала","The Eve of Ivan Kupalo",1969,"2024-01-02 15:36:08",
63,68977,tt0347307,249586,"Камінний хрест","The Stone Cross",1968,"2024-01-02 15:36:15",
64,18156,tt0021571,46594,Земля,Earth,1930,"2024-01-02 15:36:27",
65,864,tt0056111,31442,"Іванове дитинство","Ivan's Childhood",1962,"2024-01-02 15:36:34",
66,9164,tt0060107,895,"Андрєй Рубльов","Andrei Rublev",1966,"2024-01-02 15:36:52",
67,174,tt0069293,593,Соляріс,Solaris,1972,"2024-01-02 15:36:57",
68,279,tt0072443,1396,Дзеркало,Mirror,1975,"2024-01-02 15:37:00",
69,9200,tt0079944,1398,Сталкер,Stalker,1979,"2024-01-02 15:37:05",
70,9199,tt0086022,1394,Ностальгія,Nostalgia,1983,"2024-01-02 15:37:07",
71,186661,tt8126172,677054,"Погані дороги","Bad Roads",2020,"2024-01-02 15:37:20",
72,169152,tt11394290,653753,"Земля блакитна, ніби апельсин","The Earth Is Blue as an Orange",2020,"2024-01-02 15:37:24",
73,18891,tt2871482,238299,Хайтарма,Khaytarma,2013,"2024-01-02 15:37:30",
74,52023,tt0079368,45139,Ісус,"The Jesus Film",1979,"2024-01-02 15:37:42",
75,187380,tt9770150,581734,"Земля кочовиків",Nomadland,2020,"2024-01-02 15:37:45",
76,277759,tt14079374,890825,"14 вершин: Неможливого не існує","14 Peaks: Nothing Is Impossible",2021,"2024-01-02 15:38:05",
77,163926,tt9431740,595930,Додому,Homeward,2019,"2024-01-02 15:38:23",
78,165254,tt4916630,522212,"Судити по совісті","Just Mercy",2019,"2024-01-02 15:38:32",
79,158,tt0054215,539,Психо,Psycho,1960,"2024-01-02 15:38:40",
80,11241,tt2234003,157832,Голгофа,Calvary,2014,"2024-01-02 15:38:43",
81,12278,tt3037582,293122,Поводир,"The Guide",2014,"2024-01-02 15:38:48",
82,12977,tt0490215,68730,Мовчання,Silence,2016,"2024-01-02 15:38:55",
83,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2024-01-02 15:39:04",
84,276522,tt15239678,693134,"Дюна: Частина друга","Dune: Part Two",2024,"2024-01-03 18:57:02",
