order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
71,292734,tt4301160,155537,"Чорний птах","Black Bird",2022,"2023-02-07 12:48:39",
72,58650,tt6226232,71728,"Юність Шелдона","Young Sheldon",2017,"2023-02-07 12:49:21",
73,6284,tt0368530,269,"Школа виживання","One Tree Hill",2003,"2023-02-07 12:50:09",
74,11907,tt2261391,44006,"Пожежники Чикаґо","Chicago Fire",2012,"2023-02-07 12:50:19",
75,58639,tt4604612,71769,Алієніст,"The Alienist",2018,"2023-02-07 12:50:39",
76,238560,tt7440726,86430,"Ваша честь","Your Honor",2020,"2023-02-07 12:51:31",
77,6174,tt0361217,3750,"Частини тіла",Nip/Tuck,2003,"2023-02-07 12:51:50",
78,12017,tt4299972,61929,"Таємниці мільярдера","The Jinx: The Life and Deaths of Robert Durst",2015,"2023-02-07 12:52:02",
79,154856,tt6548228,71116,Касл-Рок,"Castle Rock",2018,"2023-02-07 12:52:13",
80,6583,tt0395843,2458,"Місце злочину - Нью-Йорк","CSI: NY",2004,"2023-02-07 12:52:24",
81,149285,tt2708480,75191,Терор,"The Terror",2018,"2023-02-07 12:52:37",
82,168151,tt8415836,83659,"Кабінет курйозів","Guillermo del Toro's Cabinet of Curiosities",2022,"2023-02-07 12:53:05",
83,12032,tt3921180,62823,Крик,Scream,2015,"2023-02-07 12:53:35",
84,23553,tt5164196,67116,"Смертельна зброя","Lethal Weapon",2016,"2023-02-07 12:54:30",
85,168763,tt8068860,88055,"Дім з прислугою",Servant,2019,"2023-02-07 12:54:43",
86,296525,tt16358384,153312,"Король Талси","Tulsa King",2022,"2023-02-07 12:56:11",
87,162690,tt9573980,86951,"Залишаючи Неверленд","Leaving Neverland",2019,"2023-02-07 13:00:26",
88,291351,tt13640670,197588,"Людина проти бджоли","Man vs. Bee",2022,"2023-02-07 13:00:43",
89,5532,tt0285351,1739,"Як сказав Джим","According to Jim",2001,"2023-02-07 13:00:51",
90,270403,tt11712058,97951,"Мер Кінґстауна","Mayor of Kingstown",2021,"2023-02-07 13:00:59",
91,268915,tt9737326,127235,Вторгнення,Invasion,2021,"2023-02-07 13:01:13",
92,162286,tt8362852,79240,"Болотне чудовисько","Swamp Thing",2019,"2023-02-07 13:03:36",
93,47042,tt5639976,68315,Імла,"The Mist",2017,"2023-02-07 13:03:47",
94,161246,tt6866266,72039,"Втеча з в'язниці Даннемора","Escape at Dannemora",2018,"2023-02-07 13:04:24",
95,58644,tt4354880,70485,"Містер Мерседес","Mr. Mercedes",2017,"2023-02-07 13:06:26",
96,162285,tt5056196,82744,Пастка-22,Catch-22,2019,"2023-02-07 13:10:45",
97,143383,tt6297682,75540,"Сім секунд","Seven Seconds",2018,"2023-02-07 13:11:32",
98,165543,tt8080122,79086,"Хрещений батько Гарлема","Godfather of Harlem",2019,"2023-02-07 13:23:57",
99,160971,tt8652642,86752,"Вбивці Ву","Wu Assassins",2019,"2023-02-07 13:27:27",
100,161377,tt6632666,79649,"Проєкт «Синя книга»","Project Blue Book",2019,"2023-02-07 13:27:45",
101,24872,tt5462720,67132,"Кевін почекає","Kevin Can Wait",2016,"2023-02-07 16:01:14",
102,177104,tt9148598,96213,МакМільйони,McMillions,2020,"2023-02-07 17:38:40",
103,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2023-02-07 17:58:27",
104,11894,tt2085059,42009,"Чорне дзеркало","Black Mirror",2011,"2023-02-07 17:58:40",
105,11596,tt1442464,1422,"Буває й гірше","The Middle",2009,"2023-02-17 21:17:00",
106,11939,tt2467372,48891,"Бруклін 9-9","Brooklyn Nine-Nine",2013,"2023-03-29 22:52:27",
107,168181,tt8550800,84661,Аутсайдер,"The Outsider",2020,"2023-04-30 21:51:07",
108,311744,tt11468254,96237,"Сантехніки Білого Дому","White House Plumbers",2023,"2023-08-06 13:19:41",
109,270301,tt14586350,124800,"Любов і смерть","Love & Death",2023,"2023-08-14 19:50:01",
110,154190,tt7660850,76331,Спадкоємці,Succession,2018,"2023-09-07 23:09:00",
111,147546,tt7137906,81355,"Коли вони бачать нас","When They See Us",2019,"2024-01-16 13:07:27",
112,270237,tt3581920,100088,"Останні з нас","The Last of Us",2023,"2024-01-16 22:39:52",
113,11948,tt2618986,53425,"Вейворд Пайнс","Wayward Pines",2015,"2024-01-17 12:07:17",
114,18386,tt3581932,64684,"І не лишилось жодного","And Then There Were None",2015,"2024-01-18 23:27:17",
115,12469,tt0163503,4498,"Топ Ґір","Top Gear",1978,"2024-01-28 09:45:12",
116,270348,tt14126234,121481,"100-футова хвиля","100 Foot Wave",2021,"2024-02-07 14:18:53",
117,166900,tt8914684,84777,"Сандерленд до скону","Sunderland 'Til I Die",2018,"2024-02-07 14:24:43",
118,162282,tt5743796,73544,Воїн,Warrior,2019,"2024-02-15 22:52:07",
119,322062,tt27713897,226135,Арнольд,Arnold,2023,"2024-02-17 17:15:15",
120,331640,tt14524712,235345,Бекгем,Beckham,2023,"2024-03-14 22:14:22",
121,287864,tt18970124,197248,"Розмови з убивцею: Записи Джона Вейна Ґейсі","Conversations with a Killer: The John Wayne Gacy Tapes",2022,"2024-03-18 14:53:19",
122,283287,tt2640044,46518,"Володарі неба","Masters of the Air",2024,"2024-03-19 22:04:58",
123,333833,tt27972462,237890,"Чемпіонат світу Мессі: Сходження легенди","Messi's World Cup: The Rise of a Legend",2024,"2024-03-21 15:30:15",
124,274483,tt15260794,131651,"Поворотний момент: 11 вересня і війна з тероризмом","Turning Point: 9/11 and the War on Terror",2021,"2024-03-25 19:48:55",
125,310141,tt13016388,108545,"Проблема 3 тіл","3 Body Problem",2024,"2024-04-29 22:56:53",
126,306264,tt12637874,106379,Фолаут,Fallout,2024,"2024-05-07 19:53:22",
