order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
56,154856,tt6548228,71116,Касл-Рок,"Castle Rock",2018,"2020-07-22 14:00:53",
57,156520,tt4106514,449756,"Убивства з листівками","The Postcard Killings",2020,"2020-07-25 10:15:06",
58,4473,tt0122768,48232,Няньки,"Twin Sitters",1994,"2020-07-25 10:23:34",
59,48383,tt1137450,395990,"Жага смерті","Death Wish",2018,"2020-07-29 16:29:26",
60,11213,tt2258337,148265,Муха,Eega,2012,"2020-08-03 11:19:35",
61,4822,tt0179955,60800,"Пастка для котів","Cat City",1986,"2020-08-09 23:08:08",
62,890,tt0106856,37094,"З мене досить","Falling Down",1993,"2020-08-14 09:32:22",
63,6643,tt0400426,7916,"Фар Край","Far Cry",2008,"2020-08-14 09:47:28",
64,162289,tt6156584,79680,Снігобур,Snowpiercer,2020,"2020-08-22 07:47:02",
65,6512,tt0386504,9830,Гавань,Haven,2004,"2020-08-25 21:36:42",
66,168569,tt9908390,589970,"Агент Лев","The Lion",2020,"2020-08-25 23:11:12",
67,3418,tt0099739,9569,"Усупереч смерті","Hard to Kill",1990,"2020-08-28 08:30:32",
68,25,tt0209144,77,Мементо,Memento,2000,"2020-08-28 08:43:59",
69,1444,tt3319920,241257,Затемнення,Regression,2015,"2020-08-31 22:40:23",
70,10881,tt1506999,70435,Нокаут,Haywire,2012,"2020-09-01 09:43:28",
71,4346,tt0119906,12628,"Зображуючи Бога","Playing God",1997,"2020-09-09 09:06:55",
72,675,tt0111512,12207,"П’яний майстер 2","The Legend of Drunken Master",1994,"2020-09-11 16:12:01",
73,11088,tt2132285,96936,"Елітне суспільство","The Bling Ring",2013,"2020-09-22 18:17:44",
74,186908,tt8784956,539885,"Агент Єва",Ava,2020,"2020-09-24 14:27:55",
75,186448,tt7395114,499932,"Диявол назавжди","The Devil All the Time",2020,"2020-09-25 18:53:28",
76,8489,tt1045772,8952,"Я кохаю тебе, Філіп Морріс","I Love You Phillip Morris",2009,"2020-10-07 10:07:13",
77,5752,tt0309698,2832,Ідентифікація,Identity,2003,"2020-10-08 09:11:40",
78,9066,tt0096895,268,Бетмен,Batman,1989,"2020-10-10 17:46:29",
79,11065,tt1616195,88794,"Дж. Едґар","J. Edgar",2011,"2020-11-10 07:46:40",
80,11244,tt2382396,157847,Джо,Joe,2014,"2020-11-12 09:43:36",
81,11392,tt1567437,244458,Голоси,"The Voices",2014,"2020-11-14 07:51:15",
82,178726,tt10314450,601844,Беккі,Becky,2020,"2020-11-15 09:32:21",
83,5919,tt0328007,47354,"Собача робота 3","K-9: P.I.",2002,"2020-11-29 06:55:47",
84,16968,tt0177876,41586,"К-911. Собача робота 2",K-911,1999,"2020-11-29 06:56:57",
85,3328,tt0097637,10345,"Собача робота",K-9,1989,"2020-11-29 07:00:39",
86,169039,tt10065694,627290,Антебеллум,Antebellum,2020,"2020-11-29 12:39:57",
87,154566,tt7451284,485942,"Нінджя Бетмен","Batman Ninja",2018,"2020-11-30 07:07:22",
88,11549,tt0147746,513,"Бетмен майбутнього","Batman Beyond",1999,"2021-01-02 08:18:01",
89,5473,tt0280707,5279,"Ґосфорд Парк","Gosford Park",2001,"2021-01-02 08:24:00",
90,3598,tt0104431,772,"Сам удома 2: Загублений у Нью-Йорку","Home Alone 2: Lost in New York",1992,"2021-01-04 07:10:21",
91,5728,tt0307050,41493,"Карлсон, який мешкає на даху","Karlsson on the Roof",2002,"2021-01-05 06:29:59",
92,10839,tt1189073,63311,"Шкіра, в якій я живу","The Skin I Live In",2011,"2021-01-06 07:31:51",
93,179581,tt7286836,607383,"Пункт призначення. Аквапарк",Aquaslash,2019,"2021-01-07 07:44:38",
94,162463,tt8106534,509967,"Шестеро поза законом","6 Underground",2019,"2021-01-08 09:05:59",
95,13099,tt0910885,286532,"До дідька щасливе Різдво","A Merry Friggin' Christmas",2014,"2021-01-11 07:26:39",
96,572,tt0307987,10147,"Поганий Санта","Bad Santa",2003,"2021-01-14 06:17:39",
97,12727,tt1798603,338964,"Поганий Санта 2","Bad Santa 2",2016,"2021-01-16 07:50:29",
98,7765,tt0765458,11910,Санта-Хрякус,Hogfather,2006,"2021-01-18 06:17:35",
99,239763,tt10451914,775996,"За межею","Outside the Wire",2021,"2021-01-20 15:41:58",
100,73535,tt0951279,57052,"Тримай дистанцію","The Right Distance",2007,"2021-01-20 23:35:56",
101,12489,tt0398883,24653,"Наслідки кохання","The Consequences of Love",2004,"2021-01-30 08:38:19",
102,13621,tt1937133,146375,"Жарти в сторону","On the Other Side of the Tracks",2012,"2021-02-06 00:16:33",
103,252,tt0112817,922,Мрець,"Dead Man",1995,"2021-02-07 07:49:00",
104,7874,tt0800240,13018,"Список контактів",Deception,2008,"2021-02-09 07:50:07",
105,180272,tt0397524,25439,,"Maiden Voyage",2004,"2021-02-15 07:11:57",
106,70847,tt0412028,373974,"Проклята зустріч при місячному світлі","Rencontre magique",2004,"2021-02-18 06:33:32",
107,179023,tt1831804,86382,Протистояння,"The Stand",2020,"2021-02-22 00:09:18",
108,95,tt0116282,275,Фарґо,Fargo,1996,"2021-03-04 00:01:11",
109,14757,tt0057051,57144,"Підірвіть банк","Rob the Bank",1964,"2021-03-05 23:26:27",
110,9623,tt0432283,10315,"Фантастичний містер Лис","Fantastic Mr. Fox",2009,"2021-03-05 23:35:57",
111,240404,tt8080292,94235,Варта,"The Watch",2020,"2021-03-09 08:20:18",
112,11009,tt1321870,82682,"Мисливці на гангстерів","Gangster Squad",2013,"2021-03-10 07:12:16",
113,219,tt0083987,783,Ґанді,Gandhi,1982,"2021-03-14 09:29:54",
114,4416,tt0120696,11258,Злива,"Hard Rain",1998,"2021-03-14 23:41:35",
115,186512,tt7638348,513310,"Boss Level: Врятувати колишню","Boss Level",2021,"2021-03-16 06:28:32",
116,186336,tt6878306,581032,"Новини з усього світу","News of the World",2020,"2021-03-16 23:03:24",
117,169182,tt9620292,582014,"Перспективна дівчина","Promising Young Woman",2020,"2021-03-18 23:21:52",
118,239703,tt10016180,602269,Дрібниці,"The Little Things",2021,"2021-03-19 23:46:16",
119,5624,tt0295700,9902,"Поворот не туди","Wrong Turn",2003,"2021-03-19 23:57:53",
120,7895,tt0804555,13186,"Поворот не туди 2","Wrong Turn 2: Dead End",2007,"2021-03-20 00:02:47",
121,10371,tt1261978,23823,"Поворот не туди 3","Wrong Turn 3: Left for Dead",2009,"2021-03-20 07:57:10",
122,185701,tt1838556,553604,"Чесний злодій","Honest Thief",2020,"2021-03-20 22:53:33",
123,11165,tt2375779,125509,"Поворот не туди 5: Кровна спорідненість","Wrong Turn 5: Bloodlines",2012,"2021-03-22 06:53:40",
124,187066,tt9130508,544401,"Загублене серце",Cherry,2021,"2021-03-22 09:16:47",
125,13428,tt3612032,259072,"Поворот не туди 6: Останній курорт","Wrong Turn 6: Last Resort",2014,"2021-03-23 06:43:44",
126,239859,tt9110170,630586,"Поворот не туди: Спадщина","Wrong Turn",2021,"2021-03-23 23:01:56",
127,12936,tt4975722,376867,"Місячне сяйво",Moonlight,2016,"2021-03-24 20:49:42",
128,3010,tt0090455,26725,"Якщо наступить завтра","If Tomorrow Comes",1986,"2021-03-28 14:05:35",
129,213905,tt6571548,628534,"Білий тигр","The White Tiger",2021,"2021-03-30 07:21:59",
130,239699,tt9784798,583406,"Юда і чорний месія","Judas and the Black Messiah",2021,"2021-04-02 09:10:41",
131,5347,tt0266465,8409,Одинак,"A Man Apart",2003,"2021-04-02 22:30:10",
132,4291,tt0119247,49938,"Один шанс на двох","Half a Chance",1998,"2021-04-09 06:34:08",
133,20267,tt1081935,25846,Баарія,Baaria,2009,"2021-04-11 22:08:02",
134,168175,tt10121392,615678,"Громові сили","Thunder Force",2021,"2021-04-15 22:08:50",
135,178727,tt9777644,581859,"П’ятеро однієї крові","Da 5 Bloods",2020,"2021-04-23 17:18:59",
136,162998,tt8580274,531454,"Євробачення: Історія гурту Fire Saga","Eurovision Song Contest: The Story of Fire Saga",2020,"2021-04-30 05:26:36",
137,164266,tt9208876,88396,"Сокіл та Зимовий солдат","The Falcon and the Winter Soldier",2021,"2021-05-02 00:03:11",
138,239629,tt6902332,634528,Захисник,"The Marksman",2021,"2021-05-08 22:03:40",
139,239638,tt7888964,615457,Ніхто,Nobody,2021,"2021-05-19 00:49:35",
140,246825,tt5932368,804435,"Янгол помсти",Vanquish,2021,"2021-05-24 09:28:39",
141,260738,tt9811118,111312,М.О.Д.О.К.,M.O.D.O.K.,2021,"2021-06-03 23:24:20",
142,169929,tt0221734,407534,,"Call of the Wild",2000,"2021-06-05 23:40:16",
143,2334,tt0067824,12481,"Великий бос","The Big Boss",1971,"2021-06-06 18:14:51",
144,185773,tt3215824,578701,"Ті, хто бажають моєї смерті","Those Who Wish Me Dead",2021,"2021-06-06 18:21:14",
145,239715,tt11083552,637649,"Гнів людський","Wrath of Man",2021,"2021-06-06 18:25:42",
146,176306,tt1833676,104747,,"Dog  Police: The K-9 Force",2011,"2021-06-07 11:10:08",
147,168543,tt6111574,520663,"Жінка у вікні","The Woman in the Window",2021,"2021-06-18 22:46:06",
148,239578,tt3228774,337404,Круелла,Cruella,2021,"2021-07-13 21:45:11",
149,178297,tt10342730,602734,"Пила: Спіраль",Spiral,2021,"2021-07-13 21:53:44",
150,160714,tt3480822,497698,"Чорна вдова","Black Widow",2021,"2021-07-17 07:36:11",
151,247944,tt12877640,768334,"Класична історія жахів","A Classic Horror Story",2021,"2021-07-19 01:11:25",
152,177718,tt9742794,630004,"Геніальне пограбування","The Vault",2020,"2021-07-21 23:58:22",
153,77824,tt0070430,73483,,"Naked Over the Fence",1973,"2021-07-26 17:26:57",
154,4285,tt0119214,9054,"На риболовлю","Gone Fishin'",1997,"2021-08-01 07:59:30",
155,9304,tt0100318,2990,"Тихоокеанські висоти","Pacific Heights",1990,"2021-08-17 07:26:35",
156,186743,tt8368408,574060,"Пороховий коктейль","Gunpowder Milkshake",2021,"2021-08-21 07:50:09",
157,1182,tt1722484,104711,"Том Сойєр","Tom Sawyer",2011,"2021-09-05 08:03:47",
158,67880,tt3758814,646207,"Льодовий дрифт","The Ice Road",2021,"2021-09-09 07:42:07",
159,241222,tt10731768,619297,Донечка,"Sweet Girl",2021,"2021-09-13 08:38:09",
160,239580,tt3272066,579047,Ремінісценція,Reminiscence,2021,"2021-09-14 07:27:37",
161,177846,tt10228134,617502,"Красуня на драйві",Jolt,2021,"2021-09-18 08:27:23",
162,3526,tt0102685,1089,"На гребені хвилі","Point Break",1991,"2021-09-22 09:40:09",
163,1297,tt2184339,158015,"Судна ніч","The Purge",2013,"2021-09-24 09:32:30",
164,1437,tt2975578,238636,"Судна ніч 2: Анархія","The Purge: Anarchy",2014,"2021-10-05 10:11:35",
165,3912,tt0111257,1637,Швидкість,Speed,1994,"2021-10-06 08:51:10",
166,142242,tt6133466,442249,"Судна ніч. Початок","The First Purge",2018,"2021-10-23 13:00:38",
167,61905,tt6402468,760883,"Криваво-червоне небо","Blood Red Sky",2021,"2021-11-01 19:26:35",
168,244178,tt13024674,796499,"Армія злодіїв","Army of Thieves",2021,"2021-11-01 20:52:55",
169,8409,tt1013752,13804,"Форсаж 4","Fast & Furious",2009,"2021-11-03 07:53:21",
170,1134,tt1905041,82992,"Форсаж 6","Fast & Furious 6",2013,"2021-11-07 07:53:08",
171,303,tt0100157,1700,Мізері,Misery,1990,"2021-11-13 10:15:03",
172,179249,tt7991608,512195,"Червоне повідомлення","Red Notice",2021,"2021-11-19 10:05:10",
173,11199,tt1742334,144336,Саботаж,Sabotage,2014,"2021-11-29 09:42:52",
174,168143,tt1267295,84469,"Ковбой Бібоп","Cowboy Bebop",2021,"2021-12-10 23:48:27",
175,775,tt0362511,18113,"Переполох у гуртожитку","National Lampoon Presents Dorm Daze",2003,"2021-12-12 00:32:20",
176,129,tt0103772,402,"Основний інстинкт","Basic Instinct",1992,"2021-12-14 23:43:41",
177,145758,tt5286156,433308,,"10 Year Reunion",2016,"2022-01-21 00:04:06",
178,37884,tt1356395,28904,"Пес, який врятував Різдво","The Dog Who Saved Christmas",2009,"2022-01-22 00:30:26",
179,250219,tt10160804,88329,"Соколине око",Hawkeye,2021,"2022-01-27 08:39:53",
180,278845,tt2201227,136308,"Тримайся ближче","Stay Close",2021,"2022-01-29 08:18:13",
181,42702,tt0101985,15804,"Яскравий літній день","A Brighter Summer Day",1991,"2022-02-01 23:49:20",
182,7285,tt0456912,11344,"Гірко-солодкий присмак життя","A Bittersweet Life",2005,"2022-02-02 07:12:53",
183,32869,tt0088760,19736,,"Baby: Secret of the Lost Legend",1985,"2022-02-07 02:32:17",
184,2239,tt0064118,41876,"Загибель богів","The Damned",1969,"2022-02-10 02:37:52",
185,546,tt0317705,9806,Суперсімейка,"The Incredibles",2004,"2022-03-17 22:18:43",
186,3811,tt0109190,11212,"Немовля на прогулянці, або поповзом від гангстерів","Baby's Day Out",1994,"2022-03-17 23:01:17",
187,283690,tt14992922,923632,"Аферист із Tinder","The Tinder Swindler",2022,"2022-03-17 23:25:43",
188,269884,tt14324650,736073,"Бетмен: Довгий Гелловін. Частина перша","Batman: The Long Halloween, Part One",2021,"2022-03-22 12:13:24",
189,269885,tt14402926,736074,"Бетмен: Довгий Гелловін. Частина друга","Batman: The Long Halloween, Part Two",2021,"2022-03-25 07:14:58",
190,9287,tt0060153,2661,Бетмен,Batman,1966,"2022-03-29 01:12:18",
191,10133,tt0106364,14919,"Бетмен: Маска фантазму","Batman: Mask of the Phantasm",1993,"2022-03-31 06:39:40",
192,912,tt1569923,40662,"Бетмен: Під червоною маскою","Batman: Under the Red Hood",2010,"2022-04-02 13:09:11",
193,244863,tt12794046,618353,"Бетмен: Смерть у сім'ї","Batman: Death in the Family",2020,"2022-04-04 13:56:18",
194,20559,tt0143127,15805,"Бетмен і Містер Фріз","Batman & Mr. Freeze: SubZero",1998,"2022-04-06 01:23:01",
195,13629,tt0346578,21683,"Бетмен: Таємниця жінки-кажана","Batman: Mystery of the Batwoman",2003,"2022-04-09 02:08:17",
196,165385,tt5433138,385128,"Форсаж 9: Нестримна сага","F9: The Fast Saga",2021,"2022-04-11 00:28:27",
197,10048,tt1117563,13851,"Бетмен: Лицар Ґотема","Batman: Gotham Knight",2008,"2022-04-16 16:42:41",
198,51320,tt6556890,408648,"Бетмен і Харлі Квінн","Batman and Harley Quinn",2017,"2022-04-29 04:09:19",
199,12034,tt4052886,63174,Люцифер,Lucifer,2016,"2022-05-06 03:06:24",
200,48501,tt1464335,335787,Незвідане,Uncharted,2022,"2022-05-08 05:59:24",
201,178281,tt1877830,414906,Бетмен,"The Batman",2022,"2022-05-16 07:54:58",
202,47,tt0416320,116,"Матч Поінт","Match Point",2005,"2022-05-18 07:08:35",
203,270240,tt13146488,110492,Миротворець,Peacemaker,2022,"2022-05-18 07:38:56",
204,4193,tt0117571,4232,Крик,Scream,1996,"2022-05-21 04:21:02",
205,168897,tt7657566,505026,"Смерть на Нілі","Death on the Nile",2022,"2022-05-25 06:45:36",
206,4535,tt0134084,4234,"Крик 3","Scream 3",2000,"2022-05-25 07:26:39",
207,246055,tt12412888,675353,"Їжак Сонік 2","Sonic the Hedgehog 2",2022,"2022-05-27 06:41:46",
208,12807,tt4853102,382322,"Бетмен: Убивчий жарт","Batman: The Killing Joke",2016,"2022-05-31 06:15:53",
209,137808,tt5108870,526896,Морбіус,Morbius,2022,"2022-06-07 05:09:59",
210,9026,tt1548850,31295,Покидьки,Misfits,2009,"2022-06-07 05:16:15",
211,271791,tt3781118,807888,Носоріг,Rhino,2021,"2022-06-09 05:05:53",
212,12032,tt3921180,62823,Крик,Scream,2015,"2022-06-18 06:35:11",
213,245353,tt13873372,244078,Сага,Saga,2020,"2022-06-28 06:40:28",
214,269255,tt13133936,764835,"Обігнати час","The Desperate Hour",2021,"2022-07-06 08:37:03",
215,162296,tt1190634,76479,Хлопаки,"The Boys",2019,"2022-07-19 08:45:27",
216,3693,tt0106701,12139,Денніс-Мучитель,"Dennis the Menace",1993,"2022-07-24 07:28:44",
217,245802,tt10323676,628900,Найманець,"The Contractor",2022,"2022-07-28 08:27:42",
218,269184,tt1649418,725201,"Сіра людина","The Gray Man",2022,"2022-07-28 08:32:14",
219,11972,tt2442560,60574,"Гострі картузи","Peaky Blinders",2013,"2022-07-31 08:02:29",
220,9140,tt0055031,821,"Нюрнберґський процес","Judgment at Nuremberg",1961,"2022-08-05 08:10:10",
221,71,tt0066921,185,"Механічний апельсин","A Clockwork Orange",1971,"2022-08-06 07:15:02",
222,19407,tt0129868,45242,"Денніс-мучитель 2","Dennis the Menace Strikes Again!",1998,"2022-08-07 08:27:37",
223,9048,tt0083511,150,"48 годин","48 Hrs.",1982,"2022-08-07 09:46:16",
224,676,tt0055254,12230,"101 Далматинець","One Hundred and One Dalmatians",1961,"2022-08-08 06:14:09",
225,278329,tt8115900,629542,Поганці,"The Bad Guys",2022,"2022-08-08 06:26:47",
226,44,tt0086250,111,"Обличчя зі шрамом",Scarface,1983,"2022-08-15 01:31:01",
227,166999,tt5113044,438148,"Посіпаки: Становлення лиходія","Minions: The Rise of Gru",2022,"2022-08-15 02:06:43",
228,3388,tt0099044,11595,"Інші 48 годин","Another 48 Hrs.",1990,"2022-08-15 02:14:15",
229,76393,tt3513500,420821,"Чіп і Дейл: Бурундучки-рятівнички","Chip 'n Dale: Rescue Rangers",2022,"2022-08-20 21:40:33",
230,22439,tt0023563,12206,"Заповіт доктора Мабузе","The Testament of Dr. Mabuse",1933,"2022-08-21 00:08:58",
231,1655,tt1179933,333371,"Вулиця Монстро, 10","10 Cloverfield Lane",2016,"2022-08-21 07:48:36",
232,10086,tt0104009,14239,"Крутий світ","Cool World",1992,"2022-08-24 08:39:48",
233,1380,tt2379713,206647,"007: Спектр",Spectre,2015,"2022-08-27 14:51:39",
234,276171,tt13320622,752623,"Загублене місто","The Lost City",2022,"2022-09-02 16:16:19",
235,11773,tt0877057,13916,"Зошит смерті","Death Note",2006,"2022-09-03 08:55:49",
236,609,tt0830515,10764,"Квант милосердя","Quantum of Solace",2008,"2022-09-04 21:15:53",
237,13556,tt4881806,351286,"Світ Юрського періоду 2","Jurassic World: Fallen Kingdom",2018,"2022-09-06 23:08:58",
238,9926,tt0061452,12208,"Казино Рояль","Casino Royale",1967,"2022-09-09 21:08:27",
239,14912,tt0310853,281661,"Казино Рояль","Casino Royale",1954,"2022-09-16 15:06:30",
240,12565,tt1626038,33623,"Месники: Могутні герої Землі","The Avengers: Earth's Mightiest Heroes",2010,"2022-09-19 07:04:09",
241,2031,tt0055928,646,"Доктор Ноу","Dr. No",1962,"2022-10-05 23:12:36",
242,275501,tt15164924,857702,,"Lego Star Wars Terrifying Tales",2021,"2022-10-11 12:41:46",
243,239690,tt8912936,539681,"DC Ліга СуперУлюбленців","DC League of Super-Pets",2022,"2022-10-11 12:47:59",
244,59,tt0094625,149,Акіра,Akira,1988,"2022-10-11 13:05:47",
245,2055,tt0057076,657,"З Росії з любов'ю","From Russia With Love",1963,"2022-10-18 12:57:01",
246,1986,tt0053472,269,"На останньому подиху",Breathless,1960,"2022-10-18 13:34:30",
247,2080,tt0058150,658,Ґолдфіґер,Goldfinger,1964,"2022-10-21 08:09:12",
248,268491,tt10857160,92783,"Жінка-Галк: Адвокатка","She-Hulk: Attorney at Law",2022,"2022-10-25 21:33:12",
249,2199,tt0062512,667,"Живеш тільки двічі","You Only Live Twice",1967,"2022-10-30 23:43:43",
250,2257,tt0064757,668,"На секретній службі її величності: 007","On Her Majesty's Secret Service",1969,"2022-11-06 22:44:05",
251,2314,tt0066995,681,"Діаманти назавжди","Diamonds Are Forever",1971,"2022-11-19 12:39:34",
252,185806,tt3581652,511809,"Вестсайдська історія","West Side Story",2021,"2022-11-25 22:58:32",
253,295818,tt15875168,201124,Мо,Mo,2022,"2022-11-29 21:14:42",
254,168151,tt8415836,83659,"Кабінет курйозів","Guillermo del Toro's Cabinet of Curiosities",2022,"2022-11-29 21:46:34",
255,5006,tt0212985,9740,Ганнібал,Hannibal,2001,"2022-12-04 08:25:05",
256,270248,tt13207736,113988,Дамер,"Dahmer - Monster: The Jeffrey Dahmer Story",2022,"2022-12-10 23:33:13",
257,6274,tt0367959,1248,"Ганнібал: Сходження","Hannibal Rising",2007,"2022-12-14 08:10:24",
258,269210,tt12593682,718930,"Швидкісний поїзд","Bullet Train",2022,"2022-12-22 23:50:00",
259,16588,tt0034786,3074,"Привид Франкенштейна","The Ghost of Frankenstein",1942,"2023-01-01 08:29:52",
260,270261,tt13622956,114463,Зоотрополіс+,Zootopia+,2022,"2023-01-05 23:22:16",
261,276509,tt10731256,619730,"Не хвилюйся, серденько","Don't Worry Darling",2022,"2023-01-06 22:26:26",
262,1327,tt2381249,177677,"Місія неможлива: Нація ізгоїв","Mission: Impossible - Rogue Nation",2015,"2023-01-15 00:28:08",
263,297045,tt20516438,158704,"Краще подзвоніть Солу: Слизький Джиммі","Better Call Saul presents: Slippin' Jimmy",2022,"2023-01-15 00:33:34",
264,309184,tt15438246,156902,Калейдоскоп,Kaleidoscope,2023,"2023-01-22 06:44:04",
265,198,tt0295297,672,"Гаррі Поттер і таємна кімната","Harry Potter and the Chamber of Secrets",2002,"2023-01-22 22:41:25",
266,5292,tt0259141,240,"Пригоди Джекі Чана","Jackie Chan Adventures",2000,"2023-01-30 23:59:09",
267,295680,tt15469618,199318,"Заради сестри","Bad Sisters",2022,"2023-01-31 00:06:04",
268,1002,tt0448694,417859,"Кіт у чоботях","Puss in Boots",2011,"2023-02-10 21:43:25",
269,11887,tt2243973,40008,Ганнібал,Hannibal,2013,"2023-02-16 23:53:58",
270,18427,tt5286268,426830,"Cімейне пограбування","Family Heist",2016,"2023-02-19 00:12:10",
271,24581,tt2548418,62717,"Джонатан Стрендж та містер Норрелл","Jonathan Strange & Mr Norrell",2015,"2023-02-19 20:18:18",
272,279436,tt12003946,899112,"Люта нічка","Violent Night",2022,"2023-02-22 23:29:19",
273,328438,tt11691774,107113,"Убивства в одній будівлі","Only Murders in the Building",2021,"2023-02-22 23:32:45",
274,162288,tt5607976,68507,"Темні матерії","His Dark Materials",2019,"2023-03-01 23:45:07",
275,283286,tt0429087,95341,Шантарам,Shantaram,2022,"2023-03-04 23:15:12",
