order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
81,238444,tt11079148,618344,"Темна Ліга Справедливості: Війна Апокаліпса","Justice League Dark: Apokolips War",2020,"2024-03-20 19:51:14",
82,4310,tt0119484,17832,Кулл-завойовник,"Kull the Conqueror",1997,"2024-03-20 19:51:25",
83,1453,tt2918436,243940,"Ефект Лазаря","The Lazarus Effect",2015,"2024-03-20 19:51:35",
84,33146,tt0070297,26480,,"The Legend of the 7 Golden Vampires",1974,"2024-03-20 19:51:46",
85,13507,tt1146438,14728,"Бібліотекар 3. Прокляття Юдиного потиру","The Librarian: The Curse of the Judas Chalice",2008,"2024-03-20 19:52:12",
86,1457,tt2581244,244566,"Якщо твоя дівчина – зомбі","Life After Beth",2014,"2024-03-20 19:52:33",
87,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2024-03-20 19:52:53",
88,19069,tt0307109,18841,,"The Lost Skeleton of Cadavra",2001,"2024-03-20 19:53:05",
89,2860,tt0086890,60623,"Любов до смерті","Love Unto Death",1984,"2024-03-20 19:53:18",
90,128588,tt0035031,126594,,"Man with Two Lives",1942,"2024-03-20 19:53:35",
91,179,tt0133093,603,Матриця,"The Matrix",1999,"2024-03-20 19:53:57",
92,180,tt0234215,604,"Матриця: Перезавантаження","The Matrix Reloaded",2003,"2024-03-20 19:54:06",
93,5561,tt0288045,10610,Медальйон,"The Medallion",2003,"2024-03-20 19:54:14",
94,269772,tt14901058,841755,"Смертельна битва. Легенди. Битва королівств","Mortal Kombat Legends: Battle of the Realms",2021,"2024-03-20 19:54:33",
95,178452,tt9580138,664767,"Смертельна битва. Легенди. Помста Скорпіона","Mortal Kombat Legends: Scorpion's Revenge",2020,"2024-03-20 19:54:42",
96,2775,tt0084357,77010,"Жива мертва дівчина","The Living Dead Girl",1982,"2024-03-20 19:57:24",
97,10174,tt0023245,15849,Мумія,"The Mummy",1932,"2024-03-20 19:58:37",
98,34224,tt0107626,31503,"Хлопець з того світу","My Boyfriend's Back",1993,"2024-03-20 19:58:46",
99,43791,tt1290099,74035,,"Ninjas vs. Zombies",2008,"2024-03-20 20:00:18",
100,2679,tt0081269,26179,"О, божественний пес!","Oh Heavenly Dog",1980,"2024-03-20 20:00:33",
101,12376,tt0048452,48035,Слово,"The Word",1955,"2024-03-20 20:00:49",
102,3346,tt0098084,8913,"Цвинтар домашніх улюбленців","Pet Sematary",1989,"2024-03-20 20:01:28",
103,59005,tt0837563,157433,"Кладовище домашніх тварин","Pet Sematary",2019,"2024-03-20 20:01:43",
104,9722,tt0105128,10906,"Цвинтар домашніх тварин II","Pet Sematary II",1992,"2024-03-20 20:02:02",
105,313493,tt14145436,830764,"Кладовище домашніх тварин: Криваві сліди","Pet Sematary: Bloodlines",2023,"2024-03-20 20:02:09",
106,41173,tt0078078,34792,,"Petey Wheatstraw",1977,"2024-03-20 20:02:15",
107,76042,tt0076563,106990,,"The Possessed",1977,"2024-03-20 20:02:24",
108,17510,tt0067630,48350,,Psychomania,1973,"2024-03-20 20:02:30",
109,3895,tt0110913,35977,"Пекельна помста 2","Pumpkinhead II: Blood Wings",1994,"2024-03-20 20:02:41",
110,9230,tt0089885,1694,Реаніматор,Re-Animator,1985,"2024-03-20 20:02:53",
111,100819,tt7078986,525826,,"ReAgitator: Revenge of the Parody",2017,"2024-03-20 20:03:06",
112,178654,tt7167686,487672,"Панування Суперменів","Reign of the Supermen",2019,"2024-03-20 20:03:52",
113,3638,tt0105242,30694,Воскреслий,"The Resurrected",1991,"2024-03-20 20:04:09",
114,21196,tt1817276,177552,Воскресіння,"A Resurrection",2013,"2024-03-20 20:04:25",
115,133314,tt0025712,100100,,"The Return of Chandu",1934,"2024-03-20 20:04:48",
116,39788,tt0031851,3575,,"The Return of Doctor X",1939,"2024-03-20 20:05:03",
117,13902,tt0098193,19142,"Повернення болотяного чудовиська","The Return of Swamp Thing",1989,"2024-03-20 20:05:13",
118,56229,tt0098919,13989,"Болотне чудовисько: Серіал","Swamp Thing",1990,"2024-03-20 20:05:37",
119,162286,tt8362852,79240,"Болотне чудовисько","Swamp Thing",2019,"2024-03-20 20:05:47",
120,30131,tt2771800,210911,,"Rigor Mortis",2013,"2024-03-20 20:06:44",
121,259823,tt0000234,363173,,"Cleopatra's Tomb",1899,"2024-03-20 20:07:13",
122,27757,tt0075164,30788,,"Evil Heritage",1976,"2024-03-20 20:07:47",
123,19937,tt0067713,34479,"Шрами Дракули","Scars of Dracula",1970,"2024-03-20 20:07:56",
124,6521,tt0387575,11249,"Потомство Чакі","Seed of Chucky",2004,"2024-03-20 20:08:03",
125,6306,tt0369918,24702,"Помста мерців","Shallow Ground",2005,"2024-03-20 20:08:14",
126,178282,tt10151854,594767,"Шазам! Лють Богів","Shazam! Fury of the Gods",2023,"2024-03-20 20:08:22",
127,3909,tt0111175,79975,"Відрізані голови","Shrunken Heads",1994,"2024-03-20 20:08:41",
128,2914,tt0088170,157,"Зоряний шлях 3: У пошуках Спока","Star Trek III: The Search for Spock",1984,"2024-03-20 20:09:02",
129,13704,tt2527338,181812,"Зоряні Війни: Скайвокер. Сходження","Star Wars: Episode IX - The Rise of Skywalker",2019,"2024-03-20 20:09:12",
130,3913,tt0111282,2164,"Зоряна брама",Stargate,1994,"2024-03-20 20:09:23",
131,8242,tt0934706,13640,"Супермен: Судний день","Superman: Doomsday",2007,"2024-03-20 20:10:41",
132,19226,tt0127919,66892,"Мумія: принц Єгипту","Tale of the Mummy",1998,"2024-03-20 20:11:41",
133,3462,tt0100740,20701,"Казки темної сторони: Фільм","Tales from the Darkside: The Movie",1990,"2024-03-20 20:11:51",
134,22104,tt0056552,29074,"Страшні історії","Tales of Terror",1962,"2024-03-20 20:11:58",
135,904,tt0398286,38757,"Рапунцель: Заплутана історія",Tangled,2010,"2024-03-20 20:12:06",
136,16929,tt0065073,29748,,"Taste the Blood of Dracula",1970,"2024-03-20 20:12:17",
137,25724,tt1100053,23173,Понівечений,Tormented,2009,"2024-03-20 20:12:32",
138,463,tt1055369,8373,"Трансформери: Помста полеглих","Transformers: Revenge of the Fallen",2009,"2024-03-20 20:12:41",
139,68243,tt0111520,29803,,"Twilight Zone: Rod Serling's Lost Classics",1994,"2024-03-20 20:12:51",
140,22780,tt0094011,31300,"Під сонцем Сатани","Under the Sun of Satan",1987,"2024-03-20 20:13:06",
141,3654,tt0105698,9349,"Універсальний солдат","Universal Soldier",1992,"2024-03-20 20:13:20",
142,128641,tt0039076,122027,,"Valley of the Zombies",1946,"2024-03-20 20:13:31",
143,91535,tt0071938,86214,,Vampira,1974,"2024-03-20 20:13:39",
144,7059,tt0435770,24648,Пришестя,"The Visitation",2006,"2024-03-20 20:13:55",
145,19840,tt0028478,27115,,"The Walking Dead",1936,"2024-03-20 20:14:08",
146,35137,tt0090333,7234,,"Wizards of the Lost Kingdom",1985,"2024-03-20 20:14:17",
147,160810,tt7126948,464052,"Диво-жінка 1984","Wonder Woman 1984",2020,"2024-03-20 20:14:30",
148,13920,tt1002563,318850,"Христос: Повернення з Єгипту","The Young Messiah",2016,"2024-03-20 20:14:41",
149,245439,tt12361974,791373,"Ліга справедливості Зака Снайдера","Zack Snyder's Justice League",2021,"2024-03-20 20:14:50",
