order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
21,54265,tt11386020,650415,"Чорний ворон","Black Raven",2019,"2022-04-22 21:58:55",
22,238443,tt11835464,113442,"Козаки. Абсолютно брехлива історія","Kozaky. Absoliutno brekhlyva istoriia",2020,"2022-04-22 22:42:27",
23,4844,tt0184080,1086503,"Злочин з багатьма невідомими","Crime with Many Unknowns",1993,"2022-04-23 01:23:09",
24,287924,,,"Посмішка звіра","Posmishka zvira",1998,"2022-04-23 01:53:44",
25,143095,tt6024596,419348,"Століття Якова","Jacob's Century",2016,"2022-04-23 04:11:29",
26,287956,,,Громада,Hromada,2019,"2022-04-24 06:21:59",
27,287957,,,Царівна,Tsarivna,1993,"2022-04-24 09:33:45",
28,288268,tt13927040,249919,Пастка,Trap,1993,"2022-04-25 07:05:37",
29,288272,tt15576730,,Топтун,Toptun,2021,"2022-04-25 11:19:31",
30,288282,tt11778520,,"Карпатський рейнджер","Karpatskyi reindzher",2020,"2022-04-26 07:18:37",
31,288283,tt13446396,1246616,Виклик,"Vyklyk / The Call",2020,"2022-04-26 07:48:55",
32,288445,tt15063208,202386,Мама,Mama,2021,"2022-04-28 18:54:21",
33,288446,tt11876324,,СидОренки-СидорЕнки,"Sydórenky - Sydorénky",2019,"2022-04-28 19:07:10",
34,289370,tt12411314,164021,Ф.І.Л.І.Н,F.I.L.I.N,2020,"2022-05-11 21:46:05",
35,289390,tt18115986,,Юрчишини,Yurchyshyny,2019,"2022-05-12 02:05:17",
36,288796,tt12942880,,Євродиректор,Yevrodyrektor,2020,"2022-05-12 02:26:54",
37,288787,tt16273930,1118754,"Дільничний з ДВРЗ. Операція «Новий рік»","The DVRZ Precinct: Operation ""New Year""!",2021,"2022-05-12 02:53:50",
38,289415,tt10121784,226298,"Обручка з рубіном","Obruchka z rubinom",2018,"2022-05-12 06:11:51",
39,289417,tt18561190,,"В полоні у перевертня","V poloni u perevertnia",2019,"2022-05-12 06:39:56",
40,289430,,,Доброволець,Dobrovolets,2020,"2022-05-12 07:48:43",
41,289521,tt10178130,,"Село на мільйон","Selo na milion",2016,"2022-05-13 18:12:26",
42,289530,tt10976696,,Пошта,Poshta,2019,"2022-05-13 20:25:11",
43,289539,tt15012638,,"Люся інтерн","Lucy. The Intern",2021,"2022-05-13 22:30:40",
44,287916,tt9730964,,Таємниці,Taiemnytsi,2019,"2022-05-13 22:32:18",
45,289560,tt3161178,,"Тільки кохання","Tilky kokhannia",2010,"2022-05-14 01:08:39",
46,289549,,,Прєподи,Priepody,2019,"2022-05-14 01:24:16",
47,288804,tt10126826,,"Дві матері","Dvi materi",2018,"2022-05-18 04:06:54",
48,290078,tt19402176,,Слід,"The Trace",2020,"2022-05-18 12:39:52",
49,316951,tt9805726,,Куратори,KuraTory,2018,"2023-02-25 19:49:33",
50,317834,tt15313324,225715,Новенька,"The New One",2019,"2023-03-11 22:12:26",
51,316817,tt27373034,221578,"Я – Надія","I Am Hope",2023,"2023-05-08 08:30:54",
52,321119,tt26738872,226729,"Ромео і Джульєтта з Черкас","Romeo i Julietta z Cherkass",2021,"2023-05-08 08:31:07",
53,317639,tt26761024,222721,Хазяїн,Khaziain,2022,"2023-08-18 08:45:56",
54,331924,tt27547758,236654,"Перші дні","Those Who Stayed",2023,"2023-10-10 17:19:23",
55,334959,tt28083023,236652,Перевізниця,"In her car",2024,"2024-02-06 22:26:36",
56,336444,tt30874632,,"Якщо чесно","Yakshcho chesno",2024,"2024-04-23 12:25:21",
57,336616,tt21153922,,"Подвійні ставки","Double Stakes",2024,"2024-05-02 14:26:29",
