order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
47,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2024-03-31 00:12:52",
48,3650,tt0105665,1923,"Твін Пікс: Вогню, іди зі мною","Twin Peaks: Fire Walk with Me",1992,"2024-03-31 00:13:27",
49,3567,tt0103855,619,"Особистий охоронець","The Bodyguard",1992,"2024-03-31 00:13:33",
50,3789,tt0108500,11687,Прибульці,"The Visitors",1993,"2024-03-31 00:13:50",
51,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2024-03-31 00:13:53",
52,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2024-03-31 00:14:13",
53,3871,tt0110475,854,Маска,"The Mask",1994,"2024-03-31 00:14:18",
54,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2024-03-31 00:14:20",
55,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2024-03-31 00:14:23",
56,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2024-03-31 00:14:27",
57,3913,tt0111282,2164,"Зоряна брама",Stargate,1994,"2024-03-31 00:14:49",
58,3951,tt0112442,9737,"Погані хлопці","Bad Boys",1995,"2024-03-31 00:15:07",
59,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2024-03-31 00:15:10",
60,9109,tt0112384,568,Аполлон-13,"Apollo 13",1995,"2024-03-31 00:15:20",
61,502,tt0113568,9323,"Привид в обладунку","Ghost in the Shell",1995,"2024-03-31 00:15:38",
62,3995,tt0113277,949,Сутичка,Heat,1995,"2024-03-31 00:15:43",
63,19,tt0114746,63,"Дванадцять мавп","Twelve Monkeys",1995,"2024-03-31 00:15:48",
64,178,tt0116629,602,"День незалежності","Independence Day",1996,"2024-03-31 00:15:57",
65,9054,tt0117731,199,"Зоряний шлях: Перший контакт","Star Trek: First Contact",1996,"2024-03-31 00:17:01",
66,190,tt0116922,638,"Шосе в нікуди","Lost Highway",1997,"2024-03-31 00:17:19",
67,62,tt0119472,158,"Достукатись до небес","Paradis express",1997,"2024-03-31 00:17:23",
68,511,tt0119008,9366,"Донні Браско","Donnie Brasco",1997,"2024-03-31 00:17:26",
69,9221,tt0119528,1624,"Брехун, брехун","Liar Liar",1997,"2024-03-31 00:17:31",
70,8,tt0119116,18,"П'ятий елемент","The Fifth Element",1997,"2024-03-31 00:17:34",
71,9131,tt0119094,754,"Без обличчя",Face/Off,1997,"2024-03-31 00:17:50",
72,182,tt0119654,607,"Люди в Чорному","Men in Black",1997,"2024-03-31 00:18:45",
73,4253,tt0118884,686,Контакт,Contact,1997,"2024-03-31 00:18:50",
74,52,tt0119698,128,"Принцеса Мононоке","Princess Mononoke",1997,"2024-03-31 00:18:54",
75,4283,tt0119177,782,Ґаттака,Gattaca,1997,"2024-03-31 00:19:05",
76,139,tt0123755,431,Куб,Cube,1997,"2024-03-31 00:19:08",
77,361,tt0119174,2649,Гра,"The Game",1997,"2024-03-31 00:19:11",
78,175,tt0120338,597,Титанік,Titanic,1997,"2024-03-31 00:19:27",
80,4371,tt0120184,10153,Сфера,Sphere,1998,"2024-03-31 00:19:42",
81,4258,tt0118929,2666,"Темне місто","Dark City",1998,"2024-03-31 00:19:49",
82,4456,tt0120890,617,"Дикі штучки","Wild Things",1998,"2024-03-31 00:19:53",
83,349,tt0152930,2330,Таксі,Taxi,1998,"2024-03-31 00:19:55",
84,893,tt0120382,37165,"Шоу Трумена","The Truman Show",1998,"2024-03-31 00:19:58",
85,23,tt0120586,73,"Американська історія Х","American History X",1998,"2024-03-31 00:20:05",
86,9039,tt0120591,95,Армагеддон,Armageddon,1998,"2024-03-31 00:20:07",
87,34,tt0120735,100,"Карти, гроші та два стволи, що димлять","Lock, Stock and Two Smoking Barrels",1998,"2024-03-31 00:20:28",
88,4405,tt0120660,9798,"Ворог держави","Enemy of the State",1998,"2024-03-31 00:20:44",
89,9546,tt0133385,9564,"Астерікс і Обелікс проти Цезаря","Asterix & Obelix Take on Caesar",1999,"2024-03-31 00:20:52",
90,4561,tt0139134,796,"Жорстокі ігри","Cruel Intentions",1999,"2024-03-31 00:20:55",
91,179,tt0133093,603,Матриця,"The Matrix",1999,"2024-03-31 00:20:59",
92,165,tt0120616,564,Мумія,"The Mummy",1999,"2024-03-31 00:21:01",
93,269,tt0139809,1090,"Тринадцятий поверх","The Thirteenth Floor",1999,"2024-03-31 00:21:05",
94,4407,tt0120663,345,"Із широко заплющеними очима","Eyes Wide Shut",1999,"2024-03-31 00:21:13",
95,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2024-03-31 00:21:16",
96,5,tt0169547,14,"Краса по-американськи","American Beauty",1999,"2024-03-31 00:21:19",
97,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2024-03-31 00:21:21",
98,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2024-03-31 00:21:28",
99,368,tt0134847,2787,"Чорна діра","Pitch Black",2000,"2024-03-31 00:21:42",
100,337,tt0183523,2067,"Місія на Марс","Mission to Mars",2000,"2024-03-31 00:21:48",
101,4909,tt0195714,9532,"Пункт призначення","Final Destination",2000,"2024-03-31 00:21:51",
102,4861,tt0186151,10559,Радіохвиля,Frequency,2000,"2024-03-31 00:21:56",
103,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2024-03-31 00:21:58",
104,885,tt0120903,36657,"Люди Ікс",X-Men,2000,"2024-03-31 00:22:12",
105,40,tt0208092,107,"Великий куш",Snatch,2000,"2024-03-31 00:22:16",
106,192,tt0180093,641,"Реквієм за мрією","Requiem for a Dream",2000,"2024-03-31 00:22:24",
107,25,tt0209144,77,Мементо,Memento,2000,"2024-03-31 00:22:27",
108,462,tt0162222,8358,Вигнанець,"Cast Away",2000,"2024-03-31 00:22:44",
109,5299,tt0259711,1903,"Ванільне небо","Vanilla Sky",2001,"2024-03-31 00:22:48",
110,74,tt0211915,194,Амелі,Amelie,2001,"2024-03-31 00:23:02",
111,5007,tt0213149,676,"Перл Гарбор","Pearl Harbor",2001,"2024-03-31 00:23:17",
112,232,tt0203009,824,"Мулен Руж","Moulin Rouge",2001,"2024-03-31 00:23:21",
113,4739,tt0166924,1018,"Малголленд драйв","Mulholland Drive",2001,"2024-03-31 00:23:24",
114,193,tt0212720,644,"Штучний розум","A.I. Artificial Intelligence",2001,"2024-03-31 00:23:35",
115,4530,tt0133152,869,"Планета мавп","Planet of the Apes",2001,"2024-03-31 00:23:38",
116,5394,tt0272152,167,"Планета Ка-Пекс",K-PAX,2001,"2024-03-31 00:23:44",
117,57,tt0246578,141,"Донні Дарко","Donnie Darko",2001,"2024-03-31 00:23:46",
118,5483,tt0281364,2110,Васабі,Wasabi,2001,"2024-03-31 00:23:48",
119,197,tt0241527,671,"Гаррі Поттер і філософський камінь","Harry Potter and the Sorcerer's Stone",2001,"2024-03-31 00:23:53",
120,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2024-03-31 00:24:08",
121,372,tt0250223,2899,"Астерікс і Обелікс: Місія Клеопатра","Asterix & Obelix: Mission Cleopatra",2002,"2024-03-31 00:24:16",
122,135,tt0268380,425,"Льодовиковий період","Ice Age",2002,"2024-03-31 00:24:23",
123,4443,tt0120804,1576,"Оселя зла","Resident Evil",2002,"2024-03-31 00:24:27",
124,4595,tt0145487,557,Людина-павук,Spider-Man,2002,"2024-03-31 00:24:35",
125,356,tt0258463,2501,"Ідентифікація Борна","The Bourne Identity",2002,"2024-03-31 00:24:40",
126,70,tt0181689,180,"Особлива думка","Minority Report",2002,"2024-03-31 00:24:47",
127,5659,tt0299977,79,Герой,Hero,2002,"2024-03-31 00:24:58",
128,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2024-03-31 00:25:05",
129,21,tt0298203,65,"Восьма миля","8 Mile",2002,"2024-03-31 00:25:19",
130,198,tt0295297,672,"Гаррі Поттер і таємна кімната","Harry Potter and the Chamber of Secrets",2002,"2024-03-31 00:25:23",
131,339,tt0307479,2103,Соляріс,Solaris,2002,"2024-03-31 00:25:31",
132,433,tt0238380,7299,Еквілібріум,Equilibrium,2002,"2024-03-31 00:25:33",
133,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2024-03-31 00:25:45",
134,3,tt0266543,12,"У пошуках Немо","Finding Nemo",2003,"2024-03-31 00:25:59",
135,10,tt0325980,22,"Пірати Карибського моря: Прокляття «Чорної перлини»","Pirates of the Caribbean: The Curse of the Black Pearl",2003,"2024-03-31 00:26:12",
136,96,tt0320691,277,"Інший світ",Underworld,2003,"2024-03-31 00:26:19",
137,5896,tt0325710,616,"Останній самурай","The Last Samurai",2003,"2024-03-31 00:27:11",
138,5573,tt0289879,1954,"Ефект метелика","The Butterfly Effect",2004,"2024-03-31 00:27:18",
139,15,tt0338013,38,"Вічне сяйво чистого розуму","Eternal Sunshine of the Spotless Mind",2004,"2024-03-31 00:27:21",
140,6490,tt0385004,9550,"Будинок літаючих кинджалів","House of Flying Daggers",2004,"2024-03-31 00:27:28",
141,199,tt0304141,673,"Гаррі Поттер і в'язень Азкабану","Harry Potter and the Prisoner of Azkaban",2004,"2024-03-31 00:27:33",
142,6193,tt0362227,594,Термінал,"The Terminal",2004,"2024-03-31 00:27:41",
143,334,tt0343818,2048,"Я, Робот","I, Robot",2004,"2024-03-31 00:27:47",
144,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2024-03-31 00:27:52",
145,69,tt0387564,176,"Пила: Гра на виживання",Saw,2004,"2024-03-31 00:27:57",
146,9589,tt0414852,10045,"13-й район","District B13",2004,"2024-03-31 00:28:00",
147,359,tt0338751,2567,Авіатор,"The Aviator",2004,"2024-03-31 00:28:03",
148,534,tt0366627,9667,Піджак,"The Jacket",2005,"2024-03-31 00:28:06",
149,288,tt0320661,1495,"Царство небесне","Kingdom of Heaven",2005,"2024-03-31 00:28:08",
150,93,tt0372784,272,"Бетмен: Початок","Batman Begins",2005,"2024-03-31 00:28:17",
151,48,tt0367594,118,"Чарлі та шоколадна фабрика","Charlie and the Chocolate Factory",2005,"2024-03-31 00:28:21",
152,6629,tt0399201,1635,Острів,"The Island",2005,"2024-03-31 00:28:24",
153,6489,tt0385002,8923,"Хулігани Зеленої вулиці","Green Street Hooligans",2005,"2024-03-31 00:28:28",
154,310,tt0399295,1830,"Збройний барон","Lord of War",2005,"2024-03-31 00:28:30",
155,6609,tt0397535,1904,"Щоденник гейші","Memoirs of a Geisha",2005,"2024-03-31 00:28:40",
156,90,tt0360717,254,"Кінг Конг","King Kong",2005,"2024-03-31 00:28:45",
157,211,tt0434409,752,"V означає Вендетта","V for Vendetta",2006,"2024-03-31 00:28:56",
158,172,tt0384537,588,"Сайлент Гілл","Silent Hill",2006,"2024-03-31 00:29:02",
159,173,tt0382625,591,"Код да Вінчі","The Da Vinci Code",2006,"2024-03-31 00:29:06",
160,7919,tt0808506,14069,"Дівчинка, що перестрибнула час","The Girl Who Leapt Through Time",2006,"2024-03-31 00:29:10",
161,7122,tt0443543,1491,Ілюзіоніст,"The Illusionist",2006,"2024-03-31 00:29:15",
162,880,tt0381061,36557,"Казино Рояль","Casino Royale",2006,"2024-03-31 00:29:26",
163,444,tt0453467,7551,"Дежа Вю","Déjà Vu",2006,"2024-03-31 00:29:29",
164,7503,tt0477071,9963,Передчуття,Premonition,2007,"2024-03-31 00:29:39",
165,9195,tt0416449,1271,"300 спартанців",300,2007,"2024-03-31 00:29:41",
166,272,tt0448134,1272,Пекло,Sunshine,2007,"2024-03-31 00:29:44",
167,7056,tt0435670,9785,Невидимий,"The Invisible",2007,"2024-03-31 00:29:50",
168,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2024-03-31 00:29:59",
169,7396,tt0465602,4141,"Пристрель їх","Shoot 'Em Up",2007,"2024-03-31 00:30:11",
170,9980,tt0815178,13079,"Все життя перед її очима","The Life Before Her Eyes",2007,"2024-03-31 00:30:17",
171,425,tt0480249,6479,"Я - Легенда","I Am Legend",2007,"2024-03-31 00:30:28",
172,305,tt0371746,1726,"Залізна людина","Iron Man",2008,"2024-03-31 00:30:38",
173,523,tt0441773,9502,"Панда Кунґ-Фу","Kung Fu Panda",2008,"2024-03-31 00:30:40",
174,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2024-03-31 00:30:43",
175,13296,tt1260502,14092,"Привид в латах 2.0","Ghost in the Shell 2.0",2008,"2024-03-31 00:30:55",
176,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2024-03-31 00:30:59",
177,399,tt0421715,4922,"Загадкова справа Бенджаміна Баттона","The Curious Case of Benjamin Button",2008,"2024-03-31 00:31:38",
178,6438,tt0380510,7980,"Милі кості","The Lovely Bones",2009,"2024-03-31 00:31:43",
179,10156,tt1132620,15472,"Дівчина з тату дракона","The Girl with the Dragon Tattoo",2009,"2024-03-31 00:31:48",
180,698,tt0409459,13183,Вартові,Watchmen,2009,"2024-03-31 00:31:51",
181,8671,tt1131729,18947,Рок-хвиля,"The Boat That Rocked",2009,"2024-03-31 00:31:54",
182,7860,tt0796366,13475,"Зоряний шлях","Star Trek",2009,"2024-03-31 00:31:56",
183,852,tt1028532,28178,"Хатіко: Вірний друг","Hachi: A Dog's Tale",2009,"2024-03-31 00:32:04",
184,8770,tt1182345,17431,"Місяць 2112",Moon,2009,"2024-03-31 00:32:09",
185,8719,tt1152836,11322,"Джонні Д.","Public Enemies",2009,"2024-03-31 00:32:13",
186,769,tt1136608,17654,"Дев'ятий округ","District 9",2009,"2024-03-31 00:32:17",
187,7235,tt0452694,24420,"Дружина мандрівника у часі","The Time Traveler's Wife",2009,"2024-03-31 00:32:19",
188,860,tt0485947,31011,"Містер Ніхто","Mr. Nobody",2009,"2024-03-31 00:32:42",
189,791,tt0499549,19995,Аватар,Avatar,2009,"2024-03-31 00:32:44",
190,14253,tt1572781,36865,"Зникнення Харухі Судзумії","The Disappearance of Haruhi Suzumiya",2010,"2024-03-31 00:32:54",
191,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2024-03-31 00:32:56",
192,575,tt0892769,10191,"Як приборкати дракона","How to Train Your Dragon",2010,"2024-03-31 00:32:58",
193,8274,tt0955308,20662,"Робін Гуд","Robin Hood",2010,"2024-03-31 00:33:08",
