order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
36,177656,tt10126726,,"Два полюси любові","Dva polyusa lyubvi",2018,"2022-05-09 16:28:22",
37,288363,tt15296300,,,"Dva berega nadezhdy",2018,"2022-05-09 16:28:33",
38,288351,tt6331258,,,"The Territory of Love",2016,"2022-05-09 16:28:42",
39,289282,tt8681366,,,Ringer,2019,"2022-05-09 16:30:17",
40,289284,tt15211108,,,"Serdtse Rity",2020,"2022-05-09 16:33:04",
41,289285,tt5074342,,,"Tolko ne otpuskay menya",2014,"2022-05-09 16:34:26",
42,289286,tt8434316,,,"Prigovor idealnoy pary",2015,"2022-05-09 16:35:07",
43,289287,tt10109232,,,Confrontation,2017,"2022-05-09 16:36:41",
44,288350,tt5311566,,,"Radi lyubvi ya vsyo smogu",2015,"2022-05-09 20:21:01",
45,157039,tt8438988,,Дочки-мачехи,"Stepmothers and Daughters",2018,"2022-05-11 13:55:28",
46,257440,tt11755114,97917,Папік,"Sugar Daddy",2019,"2022-05-11 13:55:36",
47,289363,tt13706180,88952,Дзвонар,Zvonar,2019,"2022-05-11 14:11:42",
48,289373,tt10180496,98519,"Дім Надєжди","Dom Nadezhdy",2018,"2022-05-12 00:33:08",
49,289374,tt10102956,,"Зустрічна смуга","Vstrechnaya polosa",2017,"2022-05-12 00:35:41",
50,289375,tt12075334,,,"Samyy luchshiy muzh",2019,"2022-05-12 00:39:20",
51,288518,tt10908746,70555,"За законами воєнного часу","Under Military Law",2015,"2022-05-12 01:02:30",
52,289387,tt15332616,157880,Провінціал,Provincial,2021,"2022-05-12 01:18:53",
53,289388,tt13606764,,,"Pochti vsya pravda",2020,"2022-05-12 01:21:56",
54,289389,tt14784840,,,"Koroleva dorog",2021,"2022-05-12 01:24:13",
55,289394,tt10927864,,,"The Companion",0,"2022-05-12 02:52:19",
56,289395,tt13311748,,,"Ne govori mne o lyubvi",2020,"2022-05-12 02:53:23",
57,289416,tt10035254,,,Zatmenie,2018,"2022-05-12 06:25:33",
58,289418,tt13912600,,,"Ischezayushchie sledy",2020,"2022-05-12 06:45:37",
59,289420,tt13950628,,,Prosti,2016,"2022-05-12 07:05:43",
60,288799,tt12100108,,,"Enough Is Enough",2019,"2022-05-12 07:05:59",
61,289422,tt13939398,,,"Anna's Secret Life",2019,"2022-05-12 07:09:02",
62,289426,tt14631638,,,"The Evil Doctrine",2021,"2022-05-12 07:23:02",
63,289429,tt10177992,,"Список бажань","Spisok zhelaniy",2018,"2022-05-12 07:34:10",
64,289440,tt10752148,130144,"У неділю рано зілля копала","Gypsy Girl",2019,"2022-05-12 08:06:29",
65,289439,tt10097648,,,"Mama moey docheri",2019,"2022-05-12 08:06:37",
66,289437,tt12229798,,,"On the Edge",2018,"2022-05-12 08:06:41",
67,289436,tt10116792,,,Stomatolog,2018,"2022-05-12 08:06:45",
68,289435,tt12557204,,,"Zhenit nelzya pomilovat",2017,"2022-05-12 08:06:52",
69,158996,tt8174380,,,"Devushka s persikami",2017,"2022-05-12 08:06:58",
70,288355,tt10090896,,,Khozyayka,2016,"2022-05-12 08:07:05",
71,289434,tt14949636,,,"Never Say Never",2016,"2022-05-12 08:07:11",
72,289433,tt6131658,,"Не зарікайся","Ne zarekaysya",2016,"2022-05-12 08:07:15",
73,276809,tt8921496,204503,"Той хто читає думки","The Mentalist",2018,"2022-05-12 18:00:16",
74,289448,tt10188826,88509,Зорґе,Zorge,2019,"2022-05-12 18:06:26",
75,289452,tt9278402,,,"Rodstvennye svyazi",2018,"2022-05-12 18:19:23",
76,289482,tt14638152,,,"Three colours of Love",2021,"2022-05-13 00:13:58",
77,289483,tt13968324,,,"November Sun",2019,"2022-05-13 00:38:05",
78,289499,tt12087426,,,"God sobaki",2018,"2022-05-13 00:52:43",
79,289489,tt10195356,,,"Ten lyubvi",2019,"2022-05-13 00:52:47",
80,289500,tt12235576,,,"Sledy v proshloe",2018,"2022-05-13 00:56:32",
81,289501,tt8444290,,,Betrayal,2018,"2022-05-13 01:00:13",
82,289502,tt13939460,121264,,"Shattered Destinies",2018,"2022-05-13 01:03:04",
83,289504,tt4458082,104706,,Snowdrop,2015,"2022-05-13 01:23:48",
84,289505,tt6682276,,,"Dom na kholodnom klyuche",2016,"2022-05-13 01:29:00",
85,289506,tt14909536,,,"A Million Dollar Child",2017,"2022-05-13 01:36:20",
86,289507,tt8485654,112679,,"The Heiress",2018,"2022-05-13 01:40:58",
87,289508,tt9481598,,,"Obmani sebya",2018,"2022-05-13 01:44:16",
88,289509,tt12718506,216502,Швабра,Shvabra,2019,"2022-05-13 01:46:23",
89,289510,tt11987122,,,"Ty tolko moy",2020,"2022-05-13 01:49:56",
90,289511,tt10899022,,,"The Adviser",2019,"2022-05-13 02:50:51",
92,289519,tt13346056,,,"Chuzhie deti",2020,"2022-05-13 16:14:22",
93,289520,tt19770796,,,"Almaznaya korona",2021,"2022-05-13 16:17:13",
94,289538,tt11780718,,,"Uspet vse ispravit",2020,"2022-05-13 22:21:02",
95,289826,tt14740972,,,"Mother's Love",2021,"2022-05-15 15:34:01",
96,289827,tt14741042,,,"True Friend",2020,"2022-05-15 15:38:08",
97,258324,tt5924966,99988,"Червона королева","The Red Queen",2015,"2022-05-15 15:42:49",
98,289835,tt6687196,,,"Korotkoe slovo 'net'",2017,"2022-05-15 16:05:40",
99,289838,tt4362722,,,Grechanka,2015,"2022-05-15 16:37:32",
100,289840,tt6682046,,"Улюблена вчителька","Lyubimaya uchitelnitsa",2016,"2022-05-15 16:43:07",
101,289841,tt11871880,,,Phantom,2019,"2022-05-15 16:48:40",
102,289423,tt9716772,,"Розтин покаже","Vskrytiye pokazhet",2019,"2022-05-15 16:50:37",
103,157040,tt6687358,,"40+, або Геометрія почуттів","40+, or The Geometry of Love",2016,"2022-05-15 16:52:51",
104,289842,tt8202798,,"Ніконов і Ко","Nikonov i Ko",2015,"2022-05-15 16:55:38",
105,289844,tt6691728,,,Podkidyshi,2016,"2022-05-15 17:09:38",
106,288483,tt9660694,,,"Secret Love",2019,"2022-05-15 19:04:49",
107,289850,tt10086778,,,"Kafe na Sadovoy",2017,"2022-05-15 19:09:01",
108,289851,tt6687536,,"Тато Ден","Papa Den",2017,"2022-05-15 19:14:50",
109,289852,tt13968554,,"Вище тільки кохання","Love is Above",2018,"2022-05-15 19:20:31",
110,289854,tt10899138,,,"Close to Heart",2019,"2022-05-15 19:29:40",
111,18137,tt5338588,385243,"8 кращих побачень","8 Best Dates",2016,"2022-05-15 19:37:09",
112,289867,tt6681798,201018,"Коли минуле попереду","Kogda proshloe vperedi",2016,"2022-05-15 20:45:55",
113,289868,tt11993746,,,"The Silence of the River",2019,"2022-05-15 21:01:21",
114,289870,tt12094618,,,"Kosnuvshis serdtsa",2019,"2022-05-15 21:31:52",
115,289871,tt12146880,,,Girls,2018,"2022-05-15 21:34:42",
116,289873,tt6745756,,,"Dve zhizni",2017,"2022-05-15 21:45:16",
117,289874,tt4499244,330015,,"Archimedes. The Master of Numbers",2014,"2022-05-15 21:49:24",
118,289876,tt6687154,92293,,Contact,2019,"2022-05-15 21:56:05",
119,289878,tt18115762,,,Gadalka,2021,"2022-05-15 22:19:08",
120,289888,tt9730802,,,"Vladimirskaya 15",2015,"2022-05-15 23:17:02",
121,289889,tt12723740,,,"Steklyannaya Komnata",2019,"2022-05-15 23:26:55",
122,289890,tt9728328,,,"Budet strashno - ulybaysya",2019,"2022-05-15 23:30:30",
123,289891,tt8485864,,,"Pismo po oshybke",2018,"2022-05-15 23:32:59",
124,288803,tt10121758,,Чаклунки,Witches,2018,"2022-05-15 23:47:25",
125,289895,tt9230844,220063,,"Zabud i vspomni",2016,"2022-05-16 00:05:18",
126,289900,tt4080190,,,"Lichnoe delo",2014,"2022-05-16 00:25:37",
127,289903,tt12132808,,,Obman,2018,"2022-05-16 00:38:29",
128,289905,tt9510776,,"Я кохатиму тебе довіку","Klyanus lyubit tebya vechno",2017,"2022-05-16 00:45:25",
129,289918,tt10204016,,,Subbota,2017,"2022-05-16 02:40:24",
130,289919,tt9064080,,"Здамо будиночок біля моря","Sdaetsya domik u morya",2018,"2022-05-16 02:42:46",
131,289920,tt4184976,120679,,"Ishchu zhenu s rebyonkom",2014,"2022-05-16 02:54:32",
132,289927,tt10132798,93279,,"A Mother's Heart",2019,"2022-05-16 04:20:35",
133,289974,tt13350372,,,"Vse ravno tebya dozhdus",2019,"2022-05-17 03:34:43",
134,289992,tt10183194,,,Referent,2019,"2022-05-17 09:51:34",
135,289994,tt15235910,,,"Zaveshchanie printsessy",2017,"2022-05-17 09:53:35",
136,289995,tt10107504,,,"Ptichka pevchaya",2018,"2022-05-17 09:54:38",
137,289822,tt12015710,,"Любі діти","Beloved Children",2019,"2022-05-17 10:03:11",
138,289998,tt10102940,,,"Ya tebya naydu",2019,"2022-05-17 10:10:18",
139,288345,tt3827892,,,"Vlyublyonnye zhenshchiny",2015,"2022-05-17 17:40:23",
140,290006,tt9466024,,,"The Housemaid",2017,"2022-05-17 20:51:18",
141,290011,tt6419098,,,"Grazhdanin Nikto",2016,"2022-05-17 21:54:53",
142,290013,tt13346214,,,"Den Svyatogo Valentina",2020,"2022-05-17 22:08:03",
143,290019,tt9231074,216503,,"Na kachelyakh sudby",2018,"2022-05-17 22:35:23",
144,289438,tt8485692,,,"Ametistovaya seryozhka",2018,"2022-05-17 22:37:23",
145,290021,tt10101888,,,"Mentovskie voyny. Odessa",2017,"2022-05-17 22:48:29",
146,290022,tt10208518,,,Strekoza,2018,"2022-05-17 22:50:13",
147,290023,tt10097654,,,"Who Are You?",2018,"2022-05-17 22:51:33",
148,290024,tt18335350,,,Tayson,2019,"2022-05-17 23:07:24",
149,290026,tt13099394,,,Nezabytaya,2020,"2022-05-18 00:35:14",
150,290052,tt14599862,,,"Uncovered Target",2021,"2022-05-18 01:58:59",
151,79413,tt5338678,,Шерлох,Sherlokh,2015,"2022-05-18 02:46:53",
152,290065,tt11300732,,"Королі палат","Koroli palat",2019,"2022-05-18 05:55:27",
153,290066,tt10138216,,,"Laboratoriya lyubvi",2017,"2022-05-18 06:18:27",
154,290076,tt10752480,,"Чуже життя","Chuzhaya zhizn",2019,"2022-05-18 08:49:25",
155,290083,tt10037050,,,"Zamknutyy krug",2018,"2022-05-19 00:09:18",
156,290085,tt10101816,,"Новорічний ангел","Novogodniy angel",2018,"2022-05-19 00:11:16",
157,290101,tt12140222,,,"Zero Cycle",2019,"2022-05-19 01:09:43",
158,290170,tt10174350,,"Полюби мене такою...","Polyubi menya takoy",2018,"2022-05-20 11:20:30",
159,290171,tt14644660,,"Чужі рідні","Strangers relatives",2018,"2022-05-20 12:34:58",
160,290172,tt11958502,,"Якщо ти мене пробачиш","Esli ty menya prostish",2019,"2022-05-20 12:38:08",
161,290173,tt16227786,,"100 000 хвилин разом","100 Thousand Minutes Together",2021,"2022-05-20 13:01:01",
162,278803,tt10072988,102179,"Чорна квітка","Chornobyl: Aftermath",2016,"2022-05-21 02:30:08",
163,288356,tt10101830,,"Ніщо не трапляється двічі","Nichto ne sluchaetsya dvazhdy",2019,"2022-05-21 02:47:47",
164,290193,tt15296374,,"Горизонти кохання","Gorizonty lyubvi",2018,"2022-05-21 15:24:34",
165,290203,tt11738448,133396,"На твоєму боці","IM ON YOUR SIDE",2019,"2022-05-21 17:26:40",
166,290213,tt10172058,,"Дружина з того світу","Zhena s togo sveta",2018,"2022-05-22 00:25:38",
167,289928,tt12069362,,Зречення,Renunciation,2020,"2022-05-22 22:13:21",
168,290484,tt14600014,,"Непрекрасна леді","Lady. Not Perfect.",2021,"2022-05-23 05:35:15",
169,290547,tt10349554,,Доньки-Матері,"Dochki Materi",2019,"2022-05-24 05:04:07",
170,290549,tt14632716,,,"The Breafcase",2021,"2022-05-24 05:39:01",
171,290548,tt14949334,,,Diva,2016,"2022-05-24 06:02:57",
172,289572,tt14644722,,Курка,"Magic Hen",2018,"2022-05-24 22:08:15",
173,290562,tt10143230,,"За правом любові","Po pravu lyubvi",2018,"2022-05-24 22:12:27",
174,290563,tt12307896,,,"The Schumacher Brothers Show",2017,"2022-05-24 23:27:09",
175,290564,tt13606612,,"Згадати себе","Vspomnit sebya",2021,"2022-05-24 23:30:06",
176,290565,tt11007514,,"Сурогатна мати","The Surrogate Mother",2019,"2022-05-24 23:34:52",
177,288806,tt14949132,,,Paradise,2017,"2022-05-25 01:02:53",
178,290596,tt13606638,,"Тінь минулого","Ten proshlogo",2020,"2022-05-25 05:33:38",
179,290599,tt12599170,,"Брати по крові","Bratya po krovi",2019,"2022-05-25 07:04:26",
180,290601,tt11954206,109220,Повернення,Vozvrashchenie,2019,"2022-05-25 07:48:41",
181,290602,tt18602002,,"Сім'я і трохи справедливості","Semya i nemnogo spravedlivosty",2021,"2022-05-25 07:51:29",
182,289821,tt10116688,,,"Doroga domoy",2019,"2022-05-26 14:15:38",
183,329697,tt7709868,130495,"Поганий хороший коп","Plokhoy khoroshiy kop",2016,"2023-09-10 19:29:06",
