order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
44,11983,tt3749900,60708,Ґотем,Gotham,2014,"2024-03-10 15:17:23",
45,11932,tt3865236,47450,"У пустелі смерті","Into the Badlands",2015,"2024-03-10 15:17:27",
46,12037,tt4179452,63333,"Останнє королівство","The Last Kingdom",2015,"2024-03-10 15:17:30",
47,12009,tt2431438,61664,"Восьме чуття",Sense8,2015,"2024-03-10 15:17:34",
48,11968,tt3032476,60059,"Краще подзвоніть Солу","Better Call Saul",2015,"2024-03-10 15:17:37",
49,24801,tt4922804,68467,3%,3%,2016,"2024-03-10 15:17:43",
50,25255,tt5057130,66761,"Медичі: Повелителі Флоренції","Medici: Masters of Florence",2016,"2024-03-10 15:17:47",
51,12044,tt5016504,64230,Проповідник,Preacher,2016,"2024-03-10 15:17:57",
52,23543,tt5083928,68001,Безсилі,Powerless,2017,"2024-03-10 15:18:04",
53,160209,tt7587890,79744,Новобранець,"The Rookie",2018,"2024-03-10 15:19:35",
54,161668,tt8416494,79501,"Фатальний патруль","Doom Patrol",2019,"2024-03-10 15:19:37",
55,170106,tt8879940,94951,"Мітичний Квест: Бенкет круків","Mythic Quest",2020,"2024-03-10 15:19:55",
56,8644,tt1119644,1705,Межа,Fringe,2008,"2024-03-10 15:20:08",
57,11984,tt3487382,60726,Назавжди,Forever,2014,"2024-03-10 15:20:15",
58,24867,tt5114356,67195,Легіон,Legion,2017,"2024-03-10 15:20:19",
59,58613,tt5675620,67178,Каратель,"The Punisher",2017,"2024-03-10 15:20:32",
60,160387,tt7801780,82875,Походження,Origin,2018,"2024-03-10 15:20:36",
61,58650,tt6226232,71728,"Юність Шелдона","Young Sheldon",2017,"2024-03-10 15:20:43",
