order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
55,234,tt0071315,829,"Китайський квартал",Chinatown,1974,"2021-08-30 20:06:42",
56,248,tt0021749,901,"Вогні великого міста","City Lights",1931,"2021-08-30 20:06:42",
57,43505,tt0062864,85535,"Щоденник Дейвіда Гольцмана","David Holzman's Diary",1967,"2021-08-30 20:06:42",
58,9308,tt0021884,3035,Франкенштейн,Frankenstein,1931,"2021-08-30 20:06:42",
59,26976,tt0004008,100246,"Динозавр Герті","Gertie the Dinosaur",1913,"2021-08-30 20:06:42",
60,10232,tt0051658,17281,Жіжі,Gigi,1958,"2021-08-30 20:06:42",
61,39315,tt0015881,1405,Жадібність,Greed,1924,"2021-08-30 20:06:42",
62,43022,tt0064429,60315,,"High School",1968,"2021-08-30 20:06:42",
63,1713,tt0023042,29740,"Я — втікач-каторжанин","I Am a Fugitive from a Chain Gang",1932,"2021-08-30 20:06:42",
64,57251,tt0005557,134144,Італієць,"The Italian",1915,"2021-08-30 20:06:42",
65,9062,tt0024216,244,Кінґ-Конґ,"King Kong",1933,"2021-08-30 20:06:42",
66,258,tt0056172,947,"Лоуренс Аравійський","Lawrence of Arabia",1962,"2021-08-30 20:06:43",
67,9179,tt0035015,965,"Чудові Амберсони","The Magnificent Ambersons",1942,"2021-08-30 20:06:43",
68,9316,tt0038762,3088,"Моя дорога Клементина","My Darling Clementine",1946,"2021-08-30 20:06:43",
69,1795,tt0039689,678,"З минулого","Out of the Past",1947,"2021-08-30 20:06:43",
70,10405,tt0043924,25673,"Місце під сонцем","A Place in the Sun",1951,"2021-08-30 20:06:43",
71,37175,tt0008443,95866,"Бідна багата дівчинка","The Poor Little Rich Girl",1917,"2021-08-30 20:06:43",
72,36611,tt0029442,43867,"В'язень Зенди","The Prisoner of Zenda",1937,"2021-08-30 20:06:43",
73,10330,tt0036342,21734,"Тінь сумніву","Shadow of a Doubt",1943,"2021-08-30 20:06:43",
74,9187,tt0015324,992,"Шерлок молодший","Sherlock Jr.",1924,"2021-08-30 20:06:43",
75,123333,tt0032012,120995,Тевьє,Tevye,1939,"2021-08-30 20:06:43",
76,21930,tt0023622,195,"Неприємності у раю","Trouble in Paradise",1932,"2021-08-30 20:06:43",
77,10400,tt0041090,25431,"Ребро Адама","Adam's Rib",1949,"2021-08-30 20:06:43",
78,206,tt0075686,703,"Енні Голл","Annie Hall",1977,"2021-08-30 20:06:43",
79,27652,tt0032234,911,,"The Bank Dick",1940,"2021-08-30 20:06:43",
80,21576,tt0019688,48649,"Велика справа","Big Business",1929,"2021-08-30 20:06:43",
81,19322,tt0015624,3060,"Великий парад","The Big Parade",1925,"2021-08-30 20:06:43",
82,9115,tt0004972,618,"Народження нації","The Birth of a Nation",1915,"2021-08-30 20:06:43",
83,147,tt0061418,475,"Бонні і Клайд","Bonnie and Clyde",1967,"2021-08-30 20:06:43",
84,26207,tt0046828,51044,,"Carmen Jones",1954,"2021-08-30 20:06:43",
85,38579,tt0060220,129532,"Вулиця Кастро","Castro Street",1966,"2021-08-30 20:06:43",
86,21673,tt0037638,20367,,Detour,1945,"2021-08-30 20:06:43",
87,27546,tt0058026,127323,,"Dog Star Man: Part IV",1964,"2021-08-30 20:06:43",
88,1774,tt0036775,996,"Подвійна страховка","Double Indemnity",1944,"2021-08-30 20:06:43",
89,33963,tt0024028,28432,,"Footlight Parade",1933,"2021-08-30 20:06:43",
90,1705,tt0015864,962,"Золота лихоманка","The Gold Rush",1925,"2021-08-30 20:06:43",
91,14008,tt0040536,946,"Лист від невідомої жінки","Letter from an Unknown Woman",1948,"2021-08-30 20:06:43",
92,1709,tt0021156,42641,Марокко,Morocco,1930,"2021-08-30 20:06:43",
93,9323,tt0073440,3121,Нешвілл,Nashville,1975,"2021-08-30 20:06:43",
94,9321,tt0048424,3112,"Ніч мисливця","The Night of the Hunter",1955,"2021-08-30 20:06:43",
95,264,tt0050825,975,"Стежки слави","Paths of Glory",1957,"2021-08-30 20:06:43",
96,158,tt0054215,539,Психо,Psycho,1960,"2021-08-30 20:06:43",
97,15640,tt0056412,36206,,"Ride the High Country",1962,"2021-08-30 20:06:43",
98,27607,tt0064921,27375,Комівояжер,Salesman,1969,"2021-08-30 20:06:43",
99,22772,tt0047443,23620,"Сіль Землі","Salt of the Earth",1954,"2021-08-30 20:06:43",
100,19079,tt0051189,53217,,"What's Opera, Doc?",1957,"2021-08-30 20:06:43",
101,27547,tt0011870,77621,"У наших воротах","Within Our Gates",1920,"2021-08-30 20:06:43",
102,9295,tt0043278,2769,"Американець у Парижі","An American in Paris",1951,"2021-08-30 20:06:43",
103,9325,tt0069762,3133,Пустки,Badlands,1973,"2021-08-30 20:06:43",
104,19461,tt0016654,50075,"Чорний пірат","The Black Pirate",1926,"2021-08-30 20:06:43",
105,26,tt0083658,78,"Той, хто біжить по лезу","Blade Runner",1982,"2021-08-30 20:06:43",
106,10401,tt0034587,25508,,"Cat People",1942,"2021-08-30 20:06:43",
107,39149,tt0005078,70368,,"The Cheat",1915,"2021-08-30 20:06:43",
108,150042,tt0074316,85635,,"Chulas Fronteras",1976,"2021-08-30 20:06:43",
109,35857,tt0045719,65421,,"Eaux d'artifice",1953,"2021-08-30 20:06:43",
110,85,tt0071562,240,"Хрещений батько 2","The Godfather Part II",1974,"2021-08-30 20:06:43",
111,1748,tt0032599,3085,"Його дівчина П'ятниця","His Girl Friday",1940,"2021-08-30 20:06:43",
112,1721,tt0025316,3078,"Це трапилось якось уночі","It Happened One Night",1934,"2021-08-30 20:06:43",
113,14485,tt0036098,2202,,"Lassie Come Home",1943,"2021-08-30 20:06:43",
114,32744,tt0044868,86735,,"Magical Maestro",1952,"2021-08-30 20:06:43",
115,170921,tt0131471,132560,,"Inside Nazi Germany",1938,"2021-08-30 20:06:43",
116,10524,tt0026778,37719,"Ніч в опері","A Night at the Opera",1935,"2021-08-30 20:06:43",
117,134545,tt0058414,91721,,"Nothing But a Man",1964,"2021-08-30 20:06:43",
118,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2021-08-30 20:06:43",
119,145140,tt0058481,97915,,"Point of Order!",1964,"2021-08-30 20:06:43",
120,21643,tt0053270,15484,Тіні,Shadows,1959,"2021-08-30 20:06:43",
121,9319,tt0046303,3110,Шейн,Shane,1953,"2021-08-30 20:06:43",
122,9180,tt0051036,976,"Солодкий запах успіху","Sweet Smell of Success",1957,"2021-08-30 20:06:43",
123,1963,tt0052311,1480,"Відбиток зла","Touch of Evil",1958,"2021-08-30 20:06:43",
124,73249,tt0007558,148357,,"Where Are My Children?",1916,"2021-08-30 20:06:43",
125,35521,tt0019585,31416,Вітер,"The Wind",1928,"2021-08-30 20:06:43",
126,9315,tt0035575,3087,"Янкі Дудл Денді","Yankee Doodle Dandy",1942,"2021-08-30 20:06:43",
127,9098,tt0043265,488,"Африканська королева","The African Queen",1951,"2021-08-30 20:06:43",
128,100,tt0053604,284,Квартира,"The Apartment",1960,"2021-08-30 20:06:43",
129,47563,tt0056952,85521,,"The Cool World",1963,"2021-08-30 20:06:43",
130,18990,tt0000832,49270,,"A Corner in Wheat",1909,"2021-08-30 20:06:43",
131,2760,tt0083866,601,Іншопланетянин,"E.T. the Extra-Terrestrial",1982,"2021-08-30 20:06:43",
132,149571,tt0003897,199986,,"The Exploits of Elaine",1914,"2021-08-30 20:06:43",
133,16623,tt0040366,26744,,"Force of Evil",1948,"2021-08-30 20:06:43",
134,54,tt0022913,136,Потвори,Freaks,1932,"2021-08-30 20:06:43",
135,22344,tt0006780,84772,,"Hell's Hinges",1916,"2021-08-30 20:06:43",
136,37341,tt0065853,114390,,Hospital,1970,"2021-08-30 20:06:43",
137,9839,tt0049366,11549,"Вторгнення викрадачів тіл","Invasion of the Body Snatchers",1956,"2021-08-30 20:06:43",
138,9314,tt0033804,3086,"Леді Єва","The Lady Eve",1941,"2021-08-30 20:06:43",
139,42627,tt0040550,70447,,"Louisiana Story",1948,"2021-08-30 20:06:43",
140,9183,tt0056218,982,"Маньчжурський кандидат","The Manchurian Candidate",1962,"2021-08-30 20:06:43",
141,748,tt0048356,15919,Марті,Marty,1955,"2021-08-30 20:06:43",
142,9167,tt0037059,909,"Зустрінь мене у Сент-Луїсі","Meet Me in St. Louis",1944,"2021-08-30 20:06:43",
143,2256,tt0064665,3116,"Опівнічний ковбой","Midnight Cowboy",1969,"2021-08-30 20:06:43",
144,28516,tt0051952,128682,,"A Movie",1958,"2021-08-30 20:06:43",
145,9720,tt0032910,10895,Піноккіо,Pinocchio,1940,"2021-08-30 20:06:43",
146,10346,tt0014429,22596,"Безпека поза все!","Safety Last!",1923,"2021-08-30 20:06:43",
147,9151,tt0023427,877,"Обличчя зі шрамом",Scarface,1932,"2021-08-30 20:06:43",
148,19250,tt0024578,127409,,Snow-White,1933,"2021-08-30 20:06:43",
149,20086,tt0022458,977,Табу,"Tabu: A Story of the South Seas",1931,"2021-08-30 20:06:43",
150,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2021-08-30 20:06:43",
151,32797,tt0131658,,,"Zapruder Film of Kennedy Assassination",1963,"2021-08-30 20:06:43",
152,1734,tt0029843,10907,"Пригоди Робін Гуда","The Adventures of Robin Hood",1938,"2021-08-30 20:06:43",
153,13300,tt0047811,43316,"Усе, що дозволено небесами","All That Heaven Allows",1955,"2021-08-30 20:06:43",
154,9143,tt0069704,838,"Американські графіті","American Graffiti",1973,"2021-08-30 20:06:43",
155,19647,tt0045537,29376,"Театральний фургон","The Band Wagon",1953,"2021-08-30 20:06:43",
156,21584,tt0000005,16624,"Сцена коваля","Blacksmith Scene",1893,"2021-08-30 20:06:43",
157,611,tt0068327,10784,Кабаре,Cabaret,1972,"2021-08-30 20:06:43",
158,56108,tt0083728,14272,,"Chan Is Missing",1982,"2021-08-30 20:06:43",
159,2408,tt0071360,592,Розмова,"The Conversation",1974,"2021-08-30 20:06:43",
160,9142,tt0043456,828,"День, коли Земля зупинилась","The Day the Earth Stood Still",1951,"2021-08-30 20:06:43",
161,26023,tt0085482,17435,,"El Norte",1983,"2021-08-30 20:06:43",
162,113912,tt0005317,150538,"Плутанина через фотографії","Fatty's Tintype Tangle",1915,"2021-08-30 20:06:43",
163,41494,tt0012190,31432,"Чотири вершники Апокаліпсису","The Four Horsemen of the Apocalypse",1921,"2021-08-30 20:06:43",
164,27997,tt0027652,14615,Лють,Fury,1936,"2021-08-30 20:06:43",
165,32725,tt0043581,46990,,"Gerald McBoing-Boing",1950,"2021-08-30 20:06:43",
166,23659,tt0067217,32082,Лікарня,"The Hospital",1971,"2021-08-30 20:06:43",
167,42018,tt0036968,147282,,"Jammin' the Blues",1944,"2021-08-30 20:06:43",
168,43643,tt0011387,71065,"Останній з Могікан","The Last of the Mohicans",1920,"2021-08-30 20:06:43",
169,19259,tt0131468,96948,Мангетта,Manhatta,1921,"2021-08-30 20:06:43",
170,9056,tt0053125,213,"На північ через північний захід","North by Northwest",1959,"2021-08-30 20:06:43",
171,9182,tt0032904,981,"Філадельфійська історія","The Philadelphia Story",1940,"2021-08-30 20:06:43",
172,40788,tt0000464,144462,,"Rip Van Winkle",1903,"2021-08-30 20:06:43",
173,27596,tt0018379,82474,"Сьоме небо","7th Heaven",1927,"2021-08-30 20:06:43",
174,1745,tt0031971,995,Диліжанс,Stagecoach,1939,"2021-08-30 20:06:43",
175,173990,tt0075333,195012,,"To Fly!",1976,"2021-08-30 20:06:43",
176,2047,tt0056592,595,"Вбити пересмішника","To Kill a Mockingbird",1962,"2021-08-30 20:06:43",
177,10117,tt0028597,14675,"Жахлива правда","The Awful Truth",1937,"2021-08-30 20:06:43",
178,32432,tt0009968,899,"Зламані пагони","Broken Blossoms",1919,"2021-08-30 20:06:43",
179,654,tt0077416,11778,"Мисливець на оленів","The Deer Hunter",1978,"2021-08-30 20:06:43",
180,1742,tt0031225,43828,"Дестри знову в сідлі","Destry Rides Again",1939,"2021-08-30 20:06:43",
181,20623,tt0027623,3632,,"Flash Gordon",1936,"2021-08-30 20:06:43",
182,146572,tt0021881,191765,,"The Forgotten Frontier",1931,"2021-08-30 20:06:43",
183,82889,tt0070071,147199,,"Frank Film",1973,"2021-08-30 20:06:43",
184,2173,tt0061722,37247,Випускник,"The Graduate",1967,"2021-08-30 20:06:43",
185,22327,tt0041452,28571,Спадкоємниця,"The Heiress",1949,"2021-08-30 20:06:43",
186,21582,tt0018037,939,"Співак джазу","The Jazz Singer",1927,"2021-08-30 20:06:43",
187,181521,tt0081053,97108,,"The Life and Times of Rosie the Riveter",1980,"2021-08-30 20:06:43",
188,2296,tt0066026,651,"Військово-польовий госпіталь М.Е.Ш.",MASH,1970,"2021-08-30 20:06:43",
189,9330,tt0037913,3309,"Мілдред Пірс","Mildred Pierce",1945,"2021-08-30 20:06:43",
190,9705,tt0075029,10747,"Джосі Вейлз — людина поза законом","The Outlaw Josey Wales",1976,"2021-08-30 20:06:43",
191,10450,tt0063462,30197,Продюсери,"The Producers",1967,"2021-08-30 20:06:43",
192,89992,tt0052100,64204,,"Pull My Daisy",1959,"2021-08-30 20:06:43",
193,1760,tt0035262,31805,"Дорога в Марокко","Road to Morocco",1942,"2021-08-30 20:06:43",
194,19065,tt0024548,43595,"Вона була неправа","She Done Him Wrong",1933,"2021-08-30 20:06:43",
195,21780,tt0057495,25504,,"Shock Corridor",1963,"2021-08-30 20:06:43",
196,74365,tt0028249,31548,,"Show Boat",1936,"2021-08-30 20:06:43",
197,19072,tt0015400,28963,"Багдадський злодій","The Thief of Bagdad",1924,"2021-08-30 20:06:43",
198,9053,tt0035446,198,"Бути чи не бути","To Be or Not to Be",1942,"2021-08-30 20:06:43",
199,228818,tt0038180,191758,,Topaz,1945,"2021-08-30 20:06:43",
200,134061,tt0032093,199987,,"Block Party",1938,"2021-08-30 20:06:43",
201,9534,tt0066580,9459,Вудсток,Woodstock,1970,"2021-08-30 20:06:43",
202,36618,tt0016641,31510,"Бен-Гур: Розповідь Христа","Ben-Hur: A Tale of the Christ",1925,"2021-08-30 20:06:43",
203,9168,tt0038355,910,"Великий сон","The Big Sleep",1946,"2021-08-30 20:06:43",
204,233,tt0050212,826,"Міст через річку Квай","The Bridge on the River Kwai",1957,"2021-08-30 20:06:43",
205,26861,tt0013025,38742,,Cops,1922,"2021-08-30 20:06:43",
206,129060,tt0064200,154645,,"Czechoslovakia 1918-1968",1969,"2021-08-30 20:06:43",
207,86462,tt0015873,115132,"Трава. Битва нації за життя","Grass: A Nation's Battle for Life",1925,"2021-08-30 20:06:43",
208,250,tt0032553,914,"Великий диктатор","The Great Dictator",1940,"2021-08-30 20:06:43",
209,9077,tt0067185,343,"Гарольд і Мод","Harold and Maude",1971,"2021-08-30 20:06:43",
210,93844,tt0131424,146829,,"Hindenburg Disaster Newsreel Footage",1937,"2021-08-30 20:06:43",
211,9896,tt0056085,11897,"Як підкорили захід","How the West Was Won",1962,"2021-08-30 20:06:43",
212,9186,tt0054997,990,Більярдист,"The Hustler",1961,"2021-08-30 20:06:43",
213,32581,tt0032676,43812,,"Knute Rockne All American",1940,"2021-08-30 20:06:43",
214,21793,tt0131461,115893,,"The Life and Death of 9413, a Hollywood Extra",1928,"2021-08-30 20:06:43",
215,26312,tt0046004,52620,,"Little Fugitive",1953,"2021-08-30 20:06:43",
216,2389,tt0070379,203,"Злі вулиці","Mean Streets",1973,"2021-08-30 20:06:43",
217,37504,tt0039635,144674,,"Motion Painting No. 1",1947,"2021-08-30 20:06:43",
218,19103,tt0023251,44892,"Музична скринька","The Music Box",1932,"2021-08-30 20:06:43",
219,17262,tt0044953,20442,,"The Naked Spur",1953,"2021-08-30 20:06:43",
220,166,tt0047396,567,"Вікно у двір","Rear Window",1954,"2021-08-30 20:06:43",
221,179633,tt0131563,195829,,"Republic Steel Strike Riots Newsreel Footage",1937,"2021-08-30 20:06:43",
222,35651,tt0081420,42750,,"Return of the Secaucus Seven",1979,"2021-08-30 20:06:43",
223,9333,tt0025878,3529,"Тонка людина","The Thin Man",1934,"2021-08-30 20:06:43",
224,35842,tt0035476,146928,,"Tulips Shall Grow",1942,"2021-08-30 20:06:43",
225,2023,tt0055614,1725,"Вестсайдська історія","West Side Story",1961,"2021-08-30 20:06:43",
226,18969,tt0018578,28966,Крила,Wings,1927,"2021-08-30 20:06:43",
227,17891,tt0024034,3062,"42-га вулиця","42nd Street",1933,"2021-08-30 20:06:43",
228,1724,tt0026138,229,"Наречена Франкенштейна","Bride of Frankenstein",1935,"2021-08-30 20:06:43",
229,176777,tt0031160,163093,,"The City",1939,"2021-08-30 20:06:43",
230,57056,tt0059091,75608,,"Dead Birds",1963,"2021-08-30 20:06:43",
231,27574,tt0061589,135,,"Bob Dylan: Dont Look Back",1967,"2021-08-30 20:06:43",
232,9117,tt0064276,624,"Безтурботний їздець","Easy Rider",1969,"2021-08-30 20:06:43",
233,39953,tt0002199,119876,,"From the Manger to the Cross; or, Jesus of Nazareth",1912,"2021-08-30 20:06:43",
234,31895,tt0042530,18671,,"Gun Crazy",1950,"2021-08-30 20:06:43",
235,20633,tt0045877,41462,,"The Hitch-Hiker",1953,"2021-08-30 20:06:43",
236,22025,tt0008133,47653,Іммігрант,"The Immigrant",1917,"2021-08-30 20:06:43",
237,2322,tt0067328,25188,"Останній кіносеанс","The Last Picture Show",1971,"2021-08-30 20:06:43",
238,36621,tt0025410,43150,,"Little Miss Marker",1934,"2021-08-30 20:06:43",
239,42607,tt0016039,2981,,"Vergessene Welten",1925,"2021-08-30 20:06:43",
240,196724,tt0178760,151471,,Modesta,1956,"2021-08-30 20:06:43",
241,9181,tt0036244,980,"Випадок в Окс-Боу","The Ox-Bow Incident",1943,"2021-08-30 20:06:43",
242,147733,tt0019253,128300,,"Pass the Gravy",1928,"2021-08-30 20:06:43",
243,9178,tt0016220,964,"Привид опери","The Phantom of the Opera",1925,"2021-08-30 20:06:43",
244,30949,tt0078106,53223,,"Powers of Ten",1977,"2021-08-30 20:06:43",
245,10245,tt0022286,17687,"Ворог суспільства","The Public Enemy",1931,"2021-08-30 20:06:43",
246,46505,tt0013607,127277,,"Sky High",1922,"2021-08-30 20:06:43",
247,29876,tt0019422,53565,"Пароплавчик Віллі","Steamboat Willie",1928,"2021-08-30 20:06:43",
248,142563,tt0178922,147016,,"Tacoma Narrows Bridge Collapse",1940,"2021-08-30 20:06:43",
249,2790,tt0084805,9576,Тутсі,Tootsie,1982,"2021-08-30 20:06:43",
250,12372,tt0041996,15497,"Вертикальний зліт","Twelve O'Clock High",1949,"2021-08-30 20:06:43",
251,146952,tt0178983,144442,,"Westinghouse Works",1904,"2021-08-30 20:06:43",
252,108540,tt0006517,120664,,Civilization,1915,"2021-08-30 20:06:43",
253,9173,tt0097216,925,"Роби як треба!","Do the Right Thing",1989,"2021-08-30 20:06:43",
254,32715,tt0018839,885,"Пристані Нью-Йорка","The Docks of New York",1928,"2021-08-30 20:06:43",
255,20730,tt0045708,53210,,"Duck Amuck",1953,"2021-08-30 20:06:43",
256,38219,tt0023985,43594,"Імператор Джонс","The Emperor Jones",1933,"2021-08-30 20:06:43",
257,29446,tt0031398,24965,"Ґанґа Дін","Gunga Din",1939,"2021-08-30 20:06:43",
258,35594,tt0004150,199989,,"In the Land of the Head Hunters",1914,"2021-08-30 20:06:43",
259,47554,tt0052942,53434,,"Jazz on a Summer's Day",1959,"2021-08-30 20:06:43",
260,155725,tt0065944,149320,,"King: A Filmed Record... Montgomery to Memphis",1970,"2021-08-30 20:06:43",
261,18939,tt0139738,94570,Поцілунок,"The Kiss",1896,"2021-08-30 20:06:43",
262,774,tt0048261,18030,"Цілуй мене на смерть","Kiss Me Deadly",1955,"2021-08-30 20:06:43",
263,75385,tt0122580,147050,,Lambchops,1929,"2021-08-30 20:06:43",
264,9254,tt0037008,1939,Лаура,Laura,1944,"2021-08-30 20:06:43",
265,171753,tt0221385,151440,,"Master Hands",1936,"2021-08-30 20:06:43",
266,10024,tt0028010,13562,"Мій слуга Ґодфрі","My Man Godfrey",1936,"2021-08-30 20:06:43",
267,2219,tt0063350,10331,"Ніч живих мерців","Night of the Living Dead",1968,"2021-08-30 20:06:43",
268,106396,tt0122662,145053,,"The Plow That Broke the Plains",1936,"2021-08-30 20:06:43",
269,28,tt0082971,85,"Індіана Джонс: У пошуках втраченого ковчега","Raiders of the Lost Ark",1981,"2021-08-30 20:06:43",
270,223,tt0046250,804,"Римські канікули","Roman Holiday",1953,"2021-08-30 20:06:43",
271,10300,tt0033045,20334,"Крамничка за рогом","The Shop Around the Corner",1940,"2021-08-30 20:06:43",
272,9129,tt0044081,702,"Трамвай «Бажання»","A Streetcar Named Desire",1951,"2021-08-30 20:06:43",
273,9407,tt0049833,6844,"Десять заповідей","The Ten Commandments",1956,"2021-08-30 20:06:43",
274,170861,tt0221658,150933,,"Trance and Dance in Bali",1952,"2021-08-30 20:06:43",
275,9112,tt0065214,576,"Дика банда","The Wild Bunch",1969,"2021-08-30 20:06:43",
276,1763,tt0035567,20640,"Жінка року","Woman of the Year",1942,"2021-08-30 20:06:43",
277,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2021-08-30 20:06:43",
278,9045,tt0021814,138,Дракула,Dracula,1931,"2021-08-30 20:06:43",
279,27583,tt0018873,106394,,"The Fall of the House of Usher",1928,"2021-08-30 20:06:43",
280,2286,tt0065724,26617,"П'ять легких п'єс","Five Easy Pieces",1970,"2021-08-30 20:06:43",
281,215,tt0099685,769,"Славні хлопці",Goodfellas,1990,"2021-08-30 20:06:43",
282,9790,tt0085809,11314,Кояаніскатсі,Koyaanisqatsi,1982,"2021-08-30 20:06:43",
283,40592,tt0000488,105352,,"The Land Beyond the Sunset",1912,"2021-08-30 20:06:43",
284,54361,tt0272170,146784,,"Let's All Go to the Lobby",1957,"2021-08-30 20:06:43",
285,21596,tt0029146,43278,"Життя Еміля Золя","The Life of Emile Zola",1937,"2021-08-30 20:06:43",
286,27839,tt0021079,27899,"Малий Цезар","Little Caesar",1931,"2021-08-30 20:06:43",
287,43060,tt0046008,11383,,"The Living Desert",1953,"2021-08-30 20:06:43",
288,97500,tt0030386,43846,,"Love Finds Andy Hardy",1938,"2021-08-30 20:06:43",
