order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
28,5007,tt0213149,676,"Перл Гарбор","Pearl Harbor",2001,"2024-01-29 08:58:09",
29,13133,tt3731562,293167,"Конґ: Острів черепа","Kong: Skull Island",2017,"2024-01-29 08:58:09",
30,255,tt0120685,929,Ґодзілла,Godzilla,1998,"2024-01-29 08:58:09",
31,1244,tt0369610,135397,"Світ Юрського періоду","Jurassic World",2015,"2024-01-29 08:58:09",
32,18418,tt1293847,47971,"Три ікси: Реактивізація","xXx: Return of Xander Cage",2017,"2024-01-29 08:58:09",
33,13134,tt1477834,297802,Аквамен,Aquaman,2018,"2024-01-29 08:58:09",
34,12993,tt4701182,424783,Бамблбі,Bumblebee,2018,"2024-01-29 08:58:09",
35,1100,tt1392190,76341,"Шалений Макс: Дорога гніву","Mad Max: Fury Road",2015,"2024-01-29 08:58:09",
36,12751,tt1790809,166426,"Пірати Карибського моря: Помста Салазара","Pirates of the Caribbean: Salazar's Revenge",2017,"2024-01-29 08:58:09",
37,1252,tt1631867,137113,"На межі майбутнього","Edge of Tomorrow",2014,"2024-01-29 08:58:09",
38,7860,tt0796366,13475,"Зоряний шлях","Star Trek",2009,"2024-01-29 08:58:09",
39,791,tt0499549,19995,Аватар,Avatar,2009,"2024-01-29 08:58:09",
40,14255,tt2239822,339964,"Валеріан та місто тисячі планет","Valerian and the City of a Thousand Planets",2017,"2024-01-29 08:58:09",
41,1219,tt2015381,118340,"Вартові галактики","Guardians of the Galaxy",2014,"2024-01-29 08:58:09",
42,12803,tt3896198,283995,"Вартові галактики 2","Guardians of the Galaxy Vol. 2",2017,"2024-01-29 08:58:09",
43,989,tt1408101,54138,"Стартрек: Відплата","Star Trek Into Darkness",2013,"2024-01-29 08:58:09",
44,1342,tt2660888,188927,"Стартрек: За межами Всесвіту","Star Trek Beyond",2016,"2024-01-29 08:58:09",
45,1590,tt1431045,293660,Дедпул,Deadpool,2016,"2024-01-29 08:58:09",
46,13593,tt5463162,383498,"Дедпул 2","Deadpool 2",2018,"2024-01-29 08:58:09",
47,6724,tt0407304,74,"Війна світів","War of the Worlds",2005,"2024-01-29 08:58:09",
48,431,tt1060277,7191,Монстро,Cloverfield,2008,"2024-01-29 08:58:09",
49,10646,tt1217613,44943,"Глобальне вторгнення: Битва Лос-Анджелес",,2011,"2024-01-29 08:58:09",
50,949,tt1628841,47933,"День незалежності 2: Відродження","Independence Day: Resurgence",2016,"2024-01-29 08:58:09",
51,962,tt0770828,49521,"Людина зі сталі","Man of Steel",2013,"2024-01-29 08:58:09",
52,1545,tt3498820,271110,"Перший месник: Протистояння","Captain America: Civil War",2016,"2024-01-29 08:58:09",
53,1172,tt1843866,100402,"Перший месник. Друга війна","Captain America: The Winter Soldier",2014,"2024-01-29 08:58:09",
54,9195,tt0416449,1271,"300 спартанців",300,2007,"2024-01-29 08:58:09",
55,1327,tt2381249,177677,"Місія неможлива: Нація ізгоїв","Mission: Impossible - Rogue Nation",2015,"2024-01-29 08:58:09",
56,992,tt1229238,56292,"Місія неможлива: Протокол Фантом","Mission: Impossible - Ghost Protocol",2011,"2024-01-29 08:58:09",
57,13820,tt4912910,353081,"Місія неможлива: Фолаут","Mission: Impossible - Fallout",2018,"2024-01-29 08:58:09",
58,161680,tt7605074,535167,"Мандрівна Земля","The Wandering Earth",2019,"2024-01-29 08:58:09",
59,162463,tt8106534,509967,"Шестеро поза законом","6 Underground",2019,"2024-01-29 08:58:09",
60,1606,tt4172430,300671,"13 годин: Таємні воїни Бенгазі","13 Hours: The Secret Soldiers of Benghazi",2016,"2024-01-29 08:58:09",
61,104216,tt6878882,460555,紅海行動,"Operation Red Sea",2018,"2024-01-29 08:58:09",
62,239712,tt10872600,634649,"Людина-павук: Додому шляху нема","Spider-Man: No Way Home",2021,"2024-01-29 08:58:09",
63,275871,tt4998632,763285,Швидка,Ambulance,2022,"2024-01-29 08:58:09",
64,177424,tt9376612,566525,"Шан-Чі та легенда десяти кілець","Shang-Chi and the Legend of the Ten Rings",2021,"2024-01-29 08:58:09",
65,165385,tt5433138,385128,"Форсаж 9: Нестримна сага","F9: The Fast Saga",2021,"2024-01-29 08:58:09",
66,196038,tt9777666,588228,"Війна завтрашнього дня","The Tomorrow War",2021,"2024-01-29 08:58:09",
67,245439,tt12361974,791373,"Ліга справедливості Зака Снайдера","Zack Snyder's Justice League",2021,"2024-01-29 08:58:09",
68,1074,tt0816711,72190,"Всесвітня Війна Z","World War Z",2013,"2024-01-29 08:58:09",
69,156864,tt7375466,518896,"Воїни майбутнього","Warriors of Future",2022,"2024-01-29 08:58:09",
70,310607,tt13539646,842675,"Мандрівна Земля 2","The Wandering Earth II",2023,"2024-01-29 08:58:09",
71,144047,tt5758778,447200,Хмарочос,Skyscraper,2018,"2024-02-07 15:41:24",
