order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
39,430,tt0338526,7131,"Ван Гелсінґ","Van Helsing",2004,"2023-01-04 19:21:20",
40,6213,tt0363988,1586,"Таємне вікно","Secret Window",2004,"2023-01-04 19:22:05",
41,28614,tt1800372,115929,"Хороші діти не плачуть","Cool Kids Don't Cry",2012,"2023-01-04 19:24:01",
42,1374,tt2084970,205596,"Гра в імітацію","The Imitation Game",2014,"2023-01-04 20:13:21",
43,1424,tt2713180,228150,Лють,Fury,2014,"2023-01-04 20:13:40",
44,12719,tt1355644,274870,Пробудження,Passengers,2016,"2023-01-04 20:14:37",
45,193,tt0212720,644,"Штучний розум","A.I. Artificial Intelligence",2001,"2023-01-04 20:15:27",
46,8204,tt0914798,14574,"Хлопчик у смугастій піжамі","The Boy in the Striped Pajamas",2008,"2023-01-04 20:31:17",
47,284,tt0396171,1427,"Парфумер: історія одного вбивці","Perfume: The Story of a Murderer",2006,"2023-01-04 20:31:42",
48,1187,tt0993846,106646,"Вовк з Волл Стріт","The Wolf of Wall Street",2013,"2023-01-04 20:32:36",
49,13324,tt3560686,285700,Дурень,"The Fool",2014,"2023-01-04 20:33:15",
50,362,tt0162661,2668,"Сонна лощина","Sleepy Hollow",1999,"2023-01-04 20:33:47",
51,3449,tt0100405,114,Красуня,"Pretty Woman",1990,"2023-01-04 20:34:41",
52,923,tt0947798,44214,"Чорний лебідь","Black Swan",2010,"2023-01-04 20:35:39",
53,12659,tt2543164,329865,Прибуття,Arrival,2016,"2023-01-04 20:36:37",
54,1279,tt1798709,152601,Вона,Her,2013,"2023-01-04 22:31:43",
55,1391,tt2267998,210577,Загублена,"Gone Girl",2014,"2023-01-04 22:36:05",
56,8,tt0119116,18,"П'ятий елемент","The Fifth Element",1997,"2023-01-04 22:37:28",
57,7131,tt0443706,1949,Зодіак,Zodiac,2007,"2023-01-04 22:41:00",
58,1573,tt3659388,286217,Марсіянин,"The Martian",2015,"2023-01-04 22:41:17",
59,63,tt0099487,162,"Едвард Руки-ножиці","Edward Scissorhands",1990,"2023-01-04 22:42:28",
60,25,tt0209144,77,Мементо,Memento,2000,"2023-01-04 22:42:49",
61,5,tt0169547,14,"Краса по-американськи","American Beauty",1999,"2023-01-04 22:44:01",
62,897,tt1285016,37799,"Соціальна мережа","The Social Network",2010,"2023-01-04 22:44:29",
63,10347,tt1084972,22717,"Особливо небезпечний",Wanted,2009,"2023-01-04 22:54:42",
64,49220,tt0084747,24745,"Свіні Тодд: перукар-демон із Фліт-стріт","Sweeney Todd: The Demon Barber of Fleet Street",1982,"2023-01-04 22:56:26",
65,12588,tt1974419,301365,"Неоновий демон","The Neon Demon",2016,"2023-01-04 23:03:50",
66,12728,tt4550098,340666,"Нічні звірі","Nocturnal Animals",2016,"2023-01-04 23:07:36",
67,22,tt0405159,70,"Крихітка на мільйон доларів","Million Dollar Baby",2004,"2023-01-04 23:10:29",
68,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2023-01-04 23:17:01",
69,4739,tt0166924,1018,"Малголленд драйв","Mulholland Drive",2001,"2023-01-04 23:20:05",
70,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2023-01-04 23:20:19",
71,702,tt1205489,13223,"Ґран Торіно","Gran Torino",2008,"2023-01-04 23:20:44",
72,65,tt0054698,164,"Сніданок у Тіффані","Breakfast at Tiffany's",1961,"2023-01-04 23:22:08",
73,74,tt0211915,194,Амелі,Amelie,2001,"2023-01-04 23:22:30",
74,148,tt0119217,489,"Розумник Вілл Гантінґ","Good Will Hunting",1997,"2023-01-04 23:23:25",
75,192,tt0180093,641,"Реквієм за мрією","Requiem for a Dream",2000,"2023-01-04 23:24:50",
76,95,tt0116282,275,Фарґо,Fargo,1996,"2023-01-04 23:25:31",
77,155760,tt7286456,475557,Джокер,Joker,2019,"2023-01-04 23:27:15",
78,11280,tt2316411,181886,Ворог,Enemy,2014,"2023-01-04 23:30:48",
79,6741,tt0408790,9315,"Ілюзія польоту",Flightplan,2005,"2023-01-04 23:34:49",
80,10870,tt1560747,68722,Майстер,"The Master",2012,"2023-01-04 23:35:58",
81,1280,tt1714915,152603,"Виживуть тільки коханці","Only Lovers Left Alive",2013,"2023-01-04 23:37:11",
82,8811,tt1197624,22803,"Законослухняний громадянин","Law Abiding Citizen",2009,"2023-01-04 23:37:57",
83,1025,tt1527186,62215,Меланхолія,Melancholia,2011,"2023-01-04 23:38:34",
84,9769,tt0376968,11190,Повернення,"The Return",2003,"2023-01-04 23:42:33",
85,62,tt0119472,158,"Достукатись до небес","Paradis express",1997,"2023-01-05 00:17:51",
86,7983,tt0824747,3580,Підміна,Changeling,2008,"2023-01-05 00:18:09",
87,1491,tt3464902,254320,Лобстер,"The Lobster",2015,"2023-01-05 00:18:24",
88,162457,tt1950186,359724,Аутсайдери,"Ford v. Ferrari",2019,"2023-01-05 00:18:53",
89,477,tt0070832,8703,"Три горішки для Попелюшки","Three Wishes for Cinderella",1973,"2023-01-05 00:20:55",
90,162464,tt8946378,546554,"Ножі наголо","Knives Out",2019,"2023-01-05 00:40:48",
91,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2023-01-05 00:41:13",
92,768,tt0870984,17609,Антихрист,Antichrist,2009,"2023-01-05 00:41:40",
93,11,tt0266697,24,"Вбити Білла: Фільм 1","Kill Bill: Vol. 1",2003,"2023-01-05 00:42:28",
94,128,tt0378194,393,"Убити Білла: Фільм 2","Kill Bill: Vol. 2",2004,"2023-01-05 00:43:13",
95,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2023-01-05 00:43:41",
96,1278,tt0790636,152532,"Далласький клуб покупців","Dallas Buyers Club",2013,"2023-01-05 00:44:18",
97,924,tt1403865,44264,"Справжня мужність","True Grit",2010,"2023-01-05 00:48:12",
98,860,tt0485947,31011,"Містер Ніхто","Mr. Nobody",2009,"2023-01-05 00:48:32",
99,7235,tt0452694,24420,"Дружина мандрівника у часі","The Time Traveler's Wife",2009,"2023-01-05 00:53:12",
100,5573,tt0289879,1954,"Ефект метелика","The Butterfly Effect",2004,"2023-01-05 00:54:04",
101,51173,tt5715874,399057,"Вбивство священного оленя","The Killing of a Sacred Deer",2017,"2023-01-05 00:55:16",
102,1468,tt3416742,246741,"Чим ми займаємося в тінях","What We Do in the Shadows",2014,"2023-01-05 01:04:29",
103,57,tt0246578,141,"Донні Дарко","Donnie Darko",2001,"2023-01-05 01:09:50",
104,6332,tt0372824,5528,Хористи,"The Chorus",2004,"2023-01-05 01:10:09",
105,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2023-01-05 01:22:03",
106,162449,tt2584384,515001,"Кролик Джоджо","Jojo Rabbit",2019,"2023-01-05 01:23:51",
107,224,tt0114369,807,Сім,Se7en,1995,"2023-01-05 01:29:36",
108,47,tt0416320,116,"Матч Поінт","Match Point",2005,"2023-01-05 01:30:30",
109,4779,tt0172493,3558,"Перерване життя","Girl, Interrupted",1999,"2023-01-05 01:34:57",
110,1621,tt1895587,314365,"У центрі уваги",Spotlight,2015,"2023-01-05 01:44:23",
111,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2023-01-05 01:45:08",
112,165500,tt8579674,530915,1917,1917,2019,"2023-01-05 01:45:28",
113,710,tt0808151,13448,"Янголи та Демони","Angels & Demons",2009,"2023-01-05 01:47:27",
114,123,tt0100150,379,"Перехрестя Міллера","Miller's Crossing",1990,"2023-01-05 01:55:02",
115,1140,tt1748122,83666,"Королівство повного місяця","Moonrise Kingdom",2012,"2023-01-05 01:55:36",
116,391,tt0361862,4553,Машиніст,"The Machinist",2004,"2023-01-05 01:57:09",
117,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2023-01-05 01:57:40",
118,161853,tt8637428,565310,Прощання,"The Farewell",2019,"2023-01-05 02:01:36",
119,1792,tt0039416,33667,"Джентльменська угода","Gentleman's Agreement",1947,"2023-01-05 02:02:17",
120,10815,tt1210166,60308,"Людина, яка змінила все",Moneyball,2011,"2023-01-05 02:03:25",
121,1369,tt1638355,203801,"Агенти А.Н.К.Л.","The Man from U.N.C.L.E.",2015,"2023-01-05 02:05:32",
122,12767,tt4016934,290098,Служниця,"The Handmaiden",2016,"2023-01-05 02:05:51",
123,70,tt0181689,180,"Особлива думка","Minority Report",2002,"2023-01-05 02:51:02",
124,252,tt0112817,922,Мрець,"Dead Man",1995,"2023-01-05 02:54:19",
125,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2023-01-05 02:56:26",
126,6878,tt0420223,1262,Персонаж,"Stranger Than Fiction",2006,"2023-01-05 02:57:03",
127,18010,tt3344694,283591,"Щоденник Роуз","The Secret Scripture",2016,"2023-01-05 02:57:33",
128,1382,tt1772264,207933,"Будинок проклятих","Eliza Graves",2014,"2023-01-05 02:58:02",
129,10967,tt1915581,77930,"Супер Майк","Magic Mike",2012,"2023-01-05 13:25:24",
130,5975,tt0335345,615,"Страсті Христові","The Passion of the Christ",2004,"2023-01-05 13:31:47",
131,166216,tt8367814,522627,Джентльмени,"The Gentlemen",2020,"2023-01-05 13:32:45",
132,133,tt0253474,423,Піаніст,"The Pianist",2002,"2023-01-12 00:58:11",
133,9711,tt0097202,10835,"Найманий убивця","The Killer",1989,"2023-01-12 00:59:45",
134,10567,tt0433035,39254,"Реальна сталь","Real Steel",2011,"2023-01-12 01:01:00",
135,6490,tt0385004,9550,"Будинок літаючих кинджалів","House of Flying Daggers",2004,"2023-01-12 01:11:02",
136,1091,tt1483013,75612,"Світ забуття",Oblivion,2013,"2023-01-12 01:12:07",
137,150,tt0120601,492,"Бути Джоном Малковічем","Being John Malkovich",1999,"2023-01-12 01:25:59",
138,1012,tt1276104,59967,"Петля часу",Looper,2012,"2023-01-26 18:47:07",
139,1528,tt2802154,265180,Левіафан,Leviathan,2014,"2023-01-26 18:47:48",
140,5574,tt0289992,11615,"Життя Девіда Ґейла","The Life of David Gale",2003,"2023-01-26 18:52:17",
141,11158,tt2347569,121986,"Френсіс Ха","Frances Ha",2013,"2023-01-26 18:57:49",
142,6314,tt0371257,8066,Залишися,Stay,2005,"2023-01-26 18:58:24",
143,2939,tt0088847,2108,"Клуб «Сніданок»","The Breakfast Club",1985,"2023-01-26 18:59:00",
144,1179,tt2106476,103663,Полювання,"The Hunt",2012,"2023-01-26 19:08:06",
145,167418,tt6723592,577922,Тенет,Tenet,2020,"2023-01-26 19:08:55",
146,4329,tt0119675,4961,Мутанти,Mimic,1997,"2023-01-27 16:50:29",
147,165918,tt3513548,292011,"Річард Джуелл","Richard Jewell",2019,"2023-01-27 16:52:56",
148,3794,tt0108550,1587,"Що гризе Ґілберта Ґрейпа","What's Eating Gilbert Grape",1993,"2023-01-27 16:54:30",
149,12714,tt3553976,334533,"Капітан Фантастік","Captain Fantastic",2016,"2023-01-27 16:55:21",
150,8143,tt0887912,12162,"Володар бурі","The Hurt Locker",2008,"2023-01-27 16:56:23",
151,5283,tt0258000,4547,"Кімната страху","Panic Room",2002,"2023-01-27 16:58:22",
152,142014,tt1727824,424694,"Богемна рапсодія","Bohemian Rhapsody",2018,"2023-01-27 17:00:26",
153,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2023-01-27 17:06:27",
154,10527,tt0862467,37861,"Вальгала: Сага про вікінга","Valhalla Rising",2009,"2023-01-27 17:07:00",
155,850,tt1149361,27936,Невдахи,Micmacs,2009,"2023-01-27 17:07:28",
156,3871,tt0110475,854,Маска,"The Mask",1994,"2023-01-27 17:08:08",
157,4687,tt0160797,10479,"Правила бою","Rules of Engagement",2000,"2023-01-27 18:02:52",
158,13489,tt1054580,33997,"Квітка пустелі","Desert Flower",2009,"2023-01-28 13:49:49",
159,46197,tt6265828,428449,"Історія примари","A Ghost Story",2017,"2023-01-28 13:51:43",
160,239703,tt10016180,602269,Дрібниці,"The Little Things",2021,"2023-01-28 13:54:45",
161,187685,tt10288566,580175,"Ще по одній","Another Round",2020,"2023-01-28 13:55:08",
162,185701,tt1838556,553604,"Чесний злодій","Honest Thief",2020,"2023-01-28 13:55:47",
163,239821,tt10037014,599281,"Страхи Рейн","Fear of Rain",2021,"2023-01-28 14:00:57",
164,178737,tt9484998,587792,"Зависнути у Палм-Спрінґз","Palm Springs",2020,"2023-01-29 02:09:30",
165,295,tt0472043,1579,Апокаліпто,Apocalypto,2006,"2023-01-29 02:15:10",
166,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2023-01-29 02:15:42",
167,3411,tt0099582,1551,Коматозники,Flatliners,1990,"2023-01-29 02:16:48",
168,1390,tt2692904,210479,Лок,Locke,2014,"2023-01-29 02:24:05",
169,239601,tt4761112,644583,Мавританець,"The Mauritanian",2021,"2023-01-29 02:25:17",
170,92125,tt5814592,415401,Вечірка,"The Party",2017,"2023-01-29 02:33:44",
171,9691,tt0170691,10687,"Країна тигрів",Tigerland,2000,"2023-01-29 02:34:05",
172,1505,tt2361509,257211,Стажер,"The Intern",2015,"2023-01-29 02:38:35",
173,1142,tt1659337,84892,"Переваги скромників","The Perks of Being a Wallflower",2012,"2023-01-29 02:39:48",
174,92032,tt5628302,470918,Звір,Beast,2017,"2023-01-29 02:40:22",
175,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2023-01-29 02:40:38",
176,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2023-01-29 02:40:54",
177,2738,tt0082949,1672,Професіонал,"The Professional",1981,"2023-01-29 02:41:20",
178,1370,tt0816442,203833,"Книжкова злодійка","The Book Thief",2013,"2023-01-29 02:55:13",
179,7984,tt0825232,7350,"Список останніх бажань","The Bucket List",2007,"2023-01-29 02:56:27",
180,5090,tt0230600,1933,Інші,"The Others",2001,"2023-01-30 00:45:04",
181,10614,tt1458175,43539,"Три дні на втечу","The Next Three Days",2010,"2023-01-30 00:45:44",
182,3820,tt0109446,10731,Клієнт,"The Client",1994,"2023-01-30 00:46:42",
183,402,tt0147800,4951,"10 причин моєї ненависті","10 Things I Hate About You",1999,"2023-01-30 00:47:29",
184,623,tt0332280,11036,"Щоденник пам’яті","The Notebook",2004,"2023-01-30 00:48:02",
185,6282,tt0368447,6947,"Таємничий ліс","The Village",2004,"2023-01-30 00:49:09",
186,399,tt0421715,4922,"Загадкова справа Бенджаміна Баттона","The Curious Case of Benjamin Button",2008,"2023-01-30 00:52:33",
187,71,tt0066921,185,"Механічний апельсин","A Clockwork Orange",1971,"2023-01-30 00:53:07",
188,13342,tt1639084,353571,Таллула,Tallulah,2016,"2023-01-30 00:57:11",
189,5752,tt0309698,2832,Ідентифікація,Identity,2003,"2023-01-30 00:59:00",
190,10478,tt1053424,31867,Різники,"Repo Men",2010,"2023-01-30 01:00:29",
191,7946,tt0814314,11321,"Сім душ","Seven Pounds",2008,"2023-01-30 01:01:08",
192,8456,tt1032755,13809,Рок-н-рольщик,RockNRolla,2008,"2023-01-30 01:03:02",
