order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
66,894,tt0051201,37257,"Свідок обвинувачення","Witness for the Prosecution",1957,"2023-05-04 11:25:27",
67,202,tt0090605,679,Чужі,Aliens,1986,"2023-05-04 11:25:32",
68,141967,tt4633694,324857,"Людина-павук: Навколо всесвіту","Spider-Man: Into the Spider-Verse",2018,"2023-05-04 11:25:55",
69,5,tt0169547,14,"Краса по-американськи","American Beauty",1999,"2023-05-04 11:26:01",
70,256,tt0057012,935,"Доктор Стрейнджлав, або Як я перестав хвилюватись і полюбив бомбу","Dr. Strangelove",1964,"2023-05-04 11:26:19",
71,954,tt1345836,49026,"Темний лицар повертається","The Dark Knight Rises",2012,"2023-05-04 11:26:36",
72,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2023-05-04 11:26:44",
73,196,tt0364569,670,ОлдБой,Oldboy,2003,"2023-05-04 11:26:51",
74,98,tt0086879,279,Амадей,Amadeus,1984,"2023-05-04 11:26:55",
75,43346,tt2380307,354912,Коко,Coco,2017,"2023-05-04 11:27:15",
76,243,tt0114709,862,"Історія іграшок","Toy Story",1995,"2023-05-04 11:27:23",
77,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2023-05-04 11:27:32",
78,155760,tt7286456,475557,Джокер,Joker,2019,"2023-05-04 11:27:39",
79,2702,tt0082096,387,"Підводний човен","Das Boot",1981,"2023-05-04 11:27:50",
80,12880,tt4154796,299534,"Месники: Завершення","Avengers: Endgame",2019,"2023-05-04 11:30:09",
81,52,tt0119698,128,"Принцеса Мононоке","Princess Mononoke",1997,"2023-05-04 11:30:56",
82,148,tt0119217,489,"Розумник Вілл Гантінґ","Good Will Hunting",1997,"2023-05-04 11:31:04",
83,107,tt0087843,311,"Якось в Америці","Once Upon a Time in America",1984,"2023-05-04 11:31:13",
84,13037,tt5311514,372058,"Твоє ім'я","Your Name.",2016,"2023-05-04 11:31:22",
85,10302,tt1187043,20453,"Троє ідіотів","3 Idiots",2009,"2023-05-04 11:31:32",
86,1842,tt0045152,872,"Співаючи під дощем","Singin' in the Rain",1952,"2023-05-04 11:31:39",
87,192,tt0180093,641,"Реквієм за мрією","Requiem for a Dream",2000,"2023-05-04 11:31:51",
88,9940,tt0057565,12493,"Високі та низькі","High and Low",1963,"2023-05-04 11:32:16",
89,577,tt0435761,10193,"Історія іграшок 3: Велика втеча","Toy Story 3",2010,"2023-05-04 11:32:31",
90,151668,tt8267604,517814,Капернаум,Capernaum,2018,"2023-05-04 11:32:39",
91,317,tt0086190,1892,"Зоряні війни: Епізод VI — Повернення джедая","Star Wars: Episode VI - Return of the Jedi",1983,"2023-05-04 11:32:54",
92,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2023-05-04 11:33:03",
93,15,tt0338013,38,"Вічне сяйво чистого розуму","Eternal Sunshine of the Spotless Mind",2004,"2023-05-04 11:33:26",
94,10398,tt0091251,25237,"Іди і дивись","Come and See",1985,"2023-05-04 11:33:33",
95,152,tt0105236,500,"Скажені пси","Reservoir Dogs",1992,"2023-05-04 11:33:40",
96,1179,tt2106476,103663,Полювання,"The Hunt",2012,"2023-05-04 11:33:51",
97,258,tt0056172,947,"Лоуренс Аравійський","Lawrence of Arabia",1962,"2023-05-04 11:33:55",
98,6,tt0033467,15,"Громадянин Кейн","Citizen Kane",1941,"2023-05-04 11:34:00",
99,235,tt0022100,832,"М: Місто шукає вбивцю",M,1931,"2023-05-04 11:34:08",
100,381,tt0044741,3782,Жити,Ikiru,1952,"2023-05-04 11:34:14",
101,9056,tt0053125,213,"На північ через північний захід","North by Northwest",1959,"2023-05-04 11:34:21",
102,100,tt0053604,284,Квартира,"The Apartment",1960,"2023-05-04 11:34:28",
103,136,tt0052357,426,Запаморочення,Vertigo,1958,"2023-05-04 11:34:46",
104,74,tt0211915,194,Амелі,Amelie,2001,"2023-05-04 11:34:52",
105,1774,tt0036775,996,"Подвійна страховка","Double Indemnity",1944,"2023-05-04 11:34:58",
106,71,tt0066921,185,"Механічний апельсин","A Clockwork Orange",1971,"2023-05-04 11:35:05",
107,177,tt0093058,600,"Цілісно-металева оболонка","Full Metal Jacket",1987,"2023-05-04 11:35:14",
108,44,tt0086250,111,"Обличчя зі шрамом",Scarface,1983,"2023-05-04 11:45:06",
109,179045,tt8503618,556574,Гамільтон,Hamilton,2020,"2023-05-04 11:45:14",
110,944,tt1255953,46738,Пожежі,Incendies,2010,"2023-05-04 11:45:20",
111,3995,tt0113277,949,Сутичка,Heat,1995,"2023-05-04 11:45:37",
112,723,tt1049413,14160,"Вперед і вгору",Up,2009,"2023-05-04 11:45:45",
113,2047,tt0056592,595,"Вбити пересмішника","To Kill a Mockingbird",1962,"2023-05-04 11:45:52",
114,500,tt0070735,9277,Аферисти,"The Sting",1973,"2023-05-04 11:46:01",
115,10811,tt1832382,60243,"Розлучення Надера і Сімін","A Separation",2011,"2023-05-04 11:49:32",
116,9,tt0017136,19,Метрополіс,Metropolis,1927,"2023-05-04 11:49:40",
117,4311,tt0119488,2118,"Таємниці Лос-Анджелеса","L.A. Confidential",1997,"2023-05-04 11:49:49",
118,164,tt0095016,562,"Міцний горішок","Die Hard",1988,"2023-05-04 11:49:55",
119,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2023-05-04 11:50:01",
120,30,tt0097576,89,"Індіана Джонс і останній хрестовий похід","Indiana Jones and the Last Crusade",1989,"2023-05-04 12:01:10",
121,40,tt0208092,107,"Великий куш",Snatch,2000,"2023-05-04 12:01:15",
122,404,tt0040522,5156,"Викрадачі велосипедів","Bicycle Thieves",1948,"2023-05-04 12:01:22",
123,443,tt0986264,7508,"Зіроньки на Землі","Like Stars on Earth",2007,"2023-05-04 12:01:30",
124,165500,tt8579674,530915,1917,1917,2019,"2023-05-04 12:01:36",
125,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2023-05-04 12:01:50",
126,6202,tt0363163,613,Бункер,Downfall,2004,"2023-05-04 12:01:58",
127,29075,tt5074352,360814,Данґал,Dangal,2016,"2023-05-04 12:02:04",
128,257,tt0059578,938,"На декілька доларів більше","For a Few Dollars More",1965,"2023-05-04 12:02:13",
129,93,tt0372784,272,"Бетмен: Початок","Batman Begins",2005,"2023-05-04 12:02:50",
130,565,tt0012349,10098,Малюк,"The Kid",1921,"2023-05-04 12:02:58",
131,84,tt0053291,239,"Дехто любить гарячіше","Some Like It Hot",1959,"2023-05-04 12:03:11",
132,187671,tt10272386,600354,Батько,"The Father",2020,"2023-05-04 12:03:20",
133,9130,tt0042192,705,"Все про Єву","All About Eve",1950,"2023-05-04 12:03:27",
134,1187,tt0993846,106646,"Вовк з Волл Стріт","The Wolf of Wall Street",2013,"2023-05-04 12:03:38",
135,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2023-05-04 12:03:55",
136,9140,tt0055031,821,"Нюрнберґський процес","Judgment at Nuremberg",1961,"2023-05-04 12:04:05",
137,648,tt0089881,11645,Ран,Ran,1985,"2023-05-04 12:04:10",
138,3958,tt0112641,524,Казино,Casino,1995,"2023-05-04 12:04:20",
139,893,tt0120382,37165,"Шоу Трумена","The Truman Show",1998,"2023-05-04 12:04:26",
140,436,tt0469494,7345,Нафта,"There Will Be Blood",2007,"2023-05-04 12:04:33",
141,7293,tt0457430,1417,"Лабіринт Фавна","Pan's Labyrinth",2006,"2023-05-04 12:05:29",
142,3653,tt0105695,33,Непрощений,Unforgiven,1992,"2023-05-04 12:05:38",
143,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2023-05-04 12:05:45",
144,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2023-05-04 12:05:57",
145,110,tt0107290,329,"Парк Юрського періоду","Jurassic Park",1993,"2023-05-04 12:06:06",
146,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2023-05-04 12:06:11",
147,659,tt0055630,11878,Охоронець,Yojimbo,1961,"2023-05-04 12:06:35",
148,1804,tt0040897,3090,"Скарби Сьєрра Мадре","The Treasure of the Sierra Madre",1948,"2023-05-04 12:06:42",
149,213,tt0071853,762,"Монті Пайтон і Священний Грааль","Monty Python and the Holy Grail",1975,"2023-05-04 12:06:53",
150,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2023-05-04 12:07:01",
151,11,tt0266697,24,"Вбити Білла: Фільм 1","Kill Bill: Vol. 1",2003,"2023-05-04 12:07:07",
152,9389,tt0057115,5925,"Велика втеча","The Great Escape",1963,"2023-05-04 12:07:19",
153,159,tt0042876,548,Рашьомон,Rashomon,1950,"2023-05-04 12:07:29",
154,2789,tt0084787,1091,Щось,"The Thing",1982,"2023-05-04 12:07:35",
155,3,tt0266543,12,"У пошуках Немо","Finding Nemo",2003,"2023-05-04 12:07:40",
156,239712,tt10872600,634649,"Людина-павук: Додому шляху нема","Spider-Man: No Way Home",2021,"2023-05-04 12:07:49",
157,326,tt0080678,1955,Людина-слон,"The Elephant Man",1980,"2023-05-04 12:10:54",
158,234,tt0071315,829,"Китайський квартал",Chinatown,1974,"2023-05-04 12:11:01",
159,211,tt0434409,752,"V означає Вендетта","V for Vendetta",2006,"2023-05-04 12:11:14",
160,9216,tt0081398,1578,"Скажений бик","Raging Bull",1980,"2023-05-04 12:11:22",
161,1874,tt0046912,521,"У випадку вбивства набирайте «М»","Dial M for Murder",1954,"2023-05-04 12:11:48",
162,34,tt0120735,100,"Карти, гроші та два стволи, що димлять","Lock, Stock and Two Smoking Barrels",1998,"2023-05-04 12:12:08",
163,1273,tt2096673,150540,"Думками навиворіт","Inside Out",2015,"2023-05-04 12:12:15",
164,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2023-05-04 12:13:00",
165,836,tt1305806,25376,"Секрет у їхніх очах","The Secret in Their Eyes",2009,"2023-05-04 12:13:17",
166,16088,tt5027774,359940,"Три білборди під Еббінґом, Міссурі","Three Billboards Outside Ebbing, Missouri",2017,"2023-05-04 12:13:29",
167,185,tt0117951,627,"На голці",Trainspotting,1996,"2023-05-04 12:13:35",
168,233,tt0050212,826,"Міст через річку Квай","The Bridge on the River Kwai",1957,"2023-05-04 12:13:41",
169,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2023-05-04 12:13:49",
170,95,tt0116282,275,Фарґо,Fargo,1996,"2023-05-04 12:13:55",
171,10801,tt1291584,59440,Воїн,Warrior,2011,"2023-05-04 12:14:01",
172,702,tt1205489,13223,"Ґран Торіно","Gran Torino",2008,"2023-05-04 12:14:06",
173,191,tt0264464,640,"Упіймай мене, якщо зможеш","Catch Me If You Can",2002,"2023-05-04 12:14:12",
174,465,tt0096283,8392,"Мій сусід Тоторо","My Neighbor Totoro",1988,"2023-05-04 12:14:17",
175,22,tt0405159,70,"Крихітка на мільйон доларів","Million Dollar Baby",2004,"2023-05-04 12:14:24",
176,4249,tt0118849,21334,"Діти небес","Children of Heaven",1997,"2023-05-04 12:14:40",
177,26,tt0083658,78,"Той, хто біжить по лезу","Blade Runner",1982,"2023-05-04 12:14:46",
178,1705,tt0015864,962,"Золота лихоманка","The Gold Rush",1925,"2023-05-04 12:14:58",
179,162491,tt4729430,508965,Клаус,Klaus,2019,"2023-05-04 12:15:03",
180,683,tt1201607,12445,"Гаррі Поттер та Смертельні Реліквії. Частина друга","Harry Potter and the Deathly Hallows: Part 2",2011,"2023-05-04 12:15:19",
181,3954,tt0112471,76,"До сходу сонця","Before Sunrise",1995,"2023-05-04 12:15:30",
182,1097,tt2024544,76203,"12 років рабства","12 Years a Slave",2013,"2023-05-04 12:16:14",
183,9126,tt0052618,665,Бен-Гур,Ben-Hur,1959,"2023-05-04 12:16:20",
184,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2023-05-04 12:16:28",
185,194,tt0047296,654,"У порту","On the Waterfront",1954,"2023-05-04 12:16:33",
186,1391,tt2267998,210577,Загублена,"Gone Girl",2014,"2023-05-04 12:16:39",
187,184,tt0050986,614,"Сунична галявина","Wild Strawberries",1957,"2023-05-04 12:16:45",
188,263,tt0017925,961,Ґенерал,"The General",1926,"2023-05-04 12:16:55",
189,9328,tt0072684,3175,"Баррі Ліндон","Barry Lyndon",1975,"2023-05-04 12:17:00",
190,9429,tt0107207,7984,"В ім'я батька","In the Name of the Father",1993,"2023-05-04 12:20:54",
191,239707,tt10366206,603692,"Джон Вік 4","John Wick: Chapter 4",2023,"2023-05-04 12:21:06",
192,654,tt0077416,11778,"Мисливець на оленів","The Deer Hunter",1978,"2023-05-04 12:21:15",
193,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2023-05-04 12:36:42",
194,9192,tt0041959,1092,"Третя людина","The Third Man",1949,"2023-05-04 12:36:51",
195,9153,tt0046268,204,"Плата за страх","The Wages of Fear",1953,"2023-05-04 12:37:00",
196,9813,tt0353969,11423,"Спогади про вбивство","Memories of Murder",2003,"2023-05-04 12:51:41",
197,1529,tt3011894,265195,"Дикі історії","Wild Tales",2014,"2023-05-04 12:51:48",
198,9187,tt0015324,992,"Шерлок молодший","Sherlock Jr.",1924,"2023-05-04 12:51:58",
199,9312,tt0031679,3083,"Містер Сміт вирушає до Вашинґтона","Mr. Smith Goes to Washington",1939,"2023-05-04 12:54:46",
200,1100,tt1392190,76341,"Шалений Макс: Дорога гніву","Mad Max: Fury Road",2015,"2023-05-04 12:55:13",
201,10380,tt0978762,24238,"Мері та Макс","Mary and Max",2009,"2023-05-04 12:55:23",
202,575,tt0892769,10191,"Як приборкати дракона","How to Train Your Dragon",2010,"2023-05-04 12:55:30",
203,149,tt0050976,490,"Сьома печатка","The Seventh Seal",1957,"2023-05-04 12:56:38",
204,170,tt0198781,585,"Корпорація монстрів","Monsters, Inc.",2001,"2023-05-04 12:56:45",
205,77,tt0097165,207,"Спілка мертвих поетів","Dead Poets Society",1989,"2023-05-04 12:56:52",
206,167,tt0073195,578,Щелепи,Jaws,1975,"2023-05-04 12:56:58",
207,1526,tt3170832,264644,Кімната,Room,2015,"2023-05-04 12:57:03",
208,46,tt0118715,115,"Великий Лебовскі","The Big Lebowski",1998,"2023-05-04 12:57:10",
209,776,tt0046438,18148,"Токійська історія","Tokyo Story",1953,"2023-05-04 12:57:18",
210,9133,tt0019254,780,"Страсті Жанни д'Арк","The Passion of Joan of Arc",1928,"2023-05-04 12:57:25",
211,162457,tt1950186,359724,Аутсайдери,"Ford v. Ferrari",2019,"2023-05-04 12:57:32",
212,9154,tt0395169,205,"Готель «Руанда»","Hotel Rwanda",2004,"2023-05-04 12:57:38",
213,2515,tt0075148,1366,Роккі,Rocky,1976,"2023-05-04 12:57:44",
214,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2023-05-04 12:57:49",
215,220,tt0091763,792,Взвод,Platoon,1986,"2023-05-04 12:57:55",
216,1621,tt1895587,314365,"У центрі уваги",Spotlight,2015,"2023-05-04 12:58:03",
217,12863,tt3315342,263115,"Лоґан: Росомаха",Logan,2017,"2023-05-04 12:58:08",
218,81,tt0088247,218,Термінатор,"The Terminator",1984,"2023-05-04 12:58:23",
219,3081,tt0092005,235,"Залишся зі мною","Stand by Me",1986,"2023-05-04 12:58:31",
220,1164,tt1979320,96721,Гонка,Rush,2013,"2023-05-04 12:58:38",
221,9706,tt0074958,10774,Телемережа,Network,1976,"2023-05-04 12:58:45",
222,9036,tt0381681,80,"Перед заходом сонця","Before Sunset",2004,"2023-05-04 12:59:06",
223,417,tt0758758,5915,"Тепер я йду у дику далечінь","Into the Wild",2007,"2023-05-04 12:59:14",
224,9119,tt0032138,630,"Чарівник країни Оз","The Wizard of Oz",1939,"2023-05-04 12:59:21",
225,9163,tt0036868,887,"Найкращі роки нашого життя","The Best Years of Our Lives",1946,"2023-05-04 12:59:32",
226,9545,tt0070047,9552,"Той, що виганяє диявола","The Exorcist",1973,"2023-05-04 12:59:45",
227,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2023-05-04 12:59:58",
228,546,tt0317705,9806,Суперсімейка,"The Incredibles",2004,"2023-05-04 13:00:04",
229,9053,tt0035446,198,"Бути чи не бути","To Be or Not to Be",1942,"2023-05-04 13:00:13",
230,130,tt0113247,406,Ненависть,"La Haine",1995,"2023-05-04 13:00:20",
231,10,tt0325980,22,"Пірати Карибського моря: Прокляття «Чорної перлини»","Pirates of the Caribbean: The Curse of the Black Pearl",2003,"2023-05-04 13:00:32",
232,852,tt1028532,28178,"Хатіко: Вірний друг","Hachi: A Dog's Tale",2009,"2023-05-04 13:00:37",
233,10233,tt0058946,17295,"Битва за Алжир","The Battle of Algiers",1966,"2023-05-04 13:00:42",
234,9385,tt0048473,5801,"Пісня дороги","Pather Panchali",1955,"2023-05-04 13:00:50",
235,1747,tt0032551,596,"Грона гніву","The Grapes of Wrath",1940,"2023-05-04 13:00:57",
236,10006,tt0476735,13393,"Мій батько і мій син","My Father and My Son",2005,"2023-05-04 13:01:19",
237,16,tt0245712,55,"Сука любов","Amores Perros",2000,"2023-05-04 13:01:26",
238,271587,tt15097216,855400,,"Jai Bhim",2021,"2023-05-04 13:02:05",
239,9058,tt0032976,223,Ребекка,Rebecca,1940,"2023-05-04 13:02:17",
240,12767,tt4016934,290098,Служниця,"The Handmaiden",2016,"2023-05-04 13:02:24",
241,2169,tt0061512,903,"Холоднокровний Люк","Cool Hand Luke",1967,"2023-05-04 13:02:32",
242,2126,tt0059742,15121,"Звуки музики","The Sound of Music",1965,"2023-05-04 13:02:41",
243,1721,tt0025316,3078,"Це трапилось якось уночі","It Happened One Night",1934,"2023-05-04 13:02:50",
244,1977,tt0053198,147,"Чотириста ударів","The 400 Blows",1959,"2023-05-04 13:02:57",
245,222,tt0060827,797,Персона,Persona,1966,"2023-05-04 13:03:05",
246,169,tt0079470,583,"Буття Брайана за Монті Пайтоном","Life of Brian",1979,"2023-05-04 13:03:13",
247,589,tt0129167,10386,"Залізний велетень","The Iron Giant",1999,"2023-05-04 13:03:19",
248,10718,tt1454029,50014,Прислуга,"The Help",2011,"2023-05-04 13:03:25",
250,228,tt0103639,812,Аладдін,Aladdin,1992,"2023-05-04 13:03:53",
251,3400,tt0099348,581,"Той, що танцює з вовками","Dances with Wolves",1990,"2023-05-04 13:03:59",
252,9566,tt0071411,9764,"Дерсу Узала","Dersu Uzala",1975,"2023-05-04 13:04:07",
