order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
32,56604,tt0113119,59306,"Друг родини","Friend of the Family",1995,"2023-04-25 15:26:38",
35,15794,tt0210112,90761,,"I Like to Play Games Too",1999,"2023-04-25 15:32:36",
42,109318,tt0250915,,,"The Pleasure Zone",1999,"2023-04-25 15:35:25",
43,73775,tt0217334,381369,,"Corporate Fantasy",1999,"2023-04-25 15:35:48",
44,63343,tt0113368,68481,,"I Like to Play Games",1995,"2023-04-25 15:36:33",
45,63344,tt0116420,215146,"Скляна клітка","The Glass Cage",1996,"2023-04-25 15:37:05",
46,63345,tt0109125,88518,,"Angel of Destruction",1994,"2023-04-25 15:37:13",
47,63346,tt0110512,284462,,"Midnight Tease",1994,"2023-04-25 15:37:19",
48,63347,tt0114568,116253,,Stripteaser,1995,"2023-04-25 15:37:27",
49,63348,tt0218599,119354,"Сьоме чуття","The Seventh Sense",1999,"2023-04-25 15:37:36",
50,63349,tt0110846,127139,,"Play Time",1995,"2023-04-25 15:37:43",
52,30138,tt0100639,27767,,"Slumber Party Massacre III",1990,"2023-04-25 15:38:40",
53,90912,tt0102512,91085,,"Naked Obsession",1990,"2023-04-25 15:38:49",
54,52124,tt0101226,12306,"Тропічна спека","Tropical Heat",1991,"2023-04-25 15:39:07",
55,113199,tt0110522,393262,,"Mind Twister",1993,"2023-04-25 15:39:43",
56,79222,tt0109570,106445,,"Saturday Night Special",1994,"2023-04-25 15:39:52",
57,59313,tt0116564,178015,,"Hot Ticket",1995,"2023-04-25 15:40:07",
58,59291,tt0115208,26348,,"Hot Line",1994,"2023-04-25 15:40:15",
59,80578,tt0117640,306316,,"Showgirl Murders",1996,"2023-04-25 15:40:28",
60,80579,tt0120231,277750,,"Stripteaser II",1997,"2023-04-25 15:40:57",
61,59653,tt0177967,91017,,"The Key to Sex",1999,"2023-04-25 15:41:30",
62,321000,tt0203214,118672,,"Word of Mouth",1999,"2023-04-25 16:20:27",
64,90841,tt0154625,36978,,"I'm Watching You",1997,"2023-04-25 16:21:19",
65,56431,tt0139442,454589,,"Madam Savant",1997,"2023-04-25 16:21:29",
66,256610,tt0118161,223582,,"Who Killed Buddy Blue?",1995,"2023-04-25 16:23:56",
67,77550,tt0113979,91014,"Нічне спостереження 4: Фатальна пристрасть","Night Eyes Four: Fatal Passion",1996,"2023-04-25 16:24:02",
68,122372,tt0118115,425437,,"Walnut Creek",1996,"2023-04-25 16:24:12",
69,103678,tt0118088,288655,,"Virtual Encounters",1996,"2023-04-25 16:24:30",
70,90842,tt0129857,58989,,"Damien's Seed",1996,"2023-04-25 16:24:37",
71,64095,tt0116294,54476,,Femalien,1996,"2023-04-25 16:25:07",
72,103679,tt0129910,65160,,"The Exotic House of Wax",1997,"2023-04-25 16:25:26",
73,47902,tt0130089,156659,"Лоліта 2000","Lolita 2000",1998,"2023-04-25 16:25:36",
80,61112,tt0214299,362062,,"Web of Seduction",1999,"2023-04-25 16:34:40",
85,64096,tt0218604,72253,,"Shandra: The Jungle Girl",1999,"2023-04-25 16:47:16",
86,75070,tt0118124,168003,,"Watch Me",1995,"2023-04-25 16:48:01",
87,79841,tt0148335,415860,,"The Last Embrace",1997,"2023-04-25 16:50:57",
88,61729,tt0119357,196978,,"Shades of Gray",1997,"2023-04-25 16:51:07",
90,321004,tt0114605,290956,,"Tainted Love",1996,"2023-04-25 16:55:29",
91,54845,tt0100251,41826,"Нічне спостереження","Night Eyes",1990,"2023-04-25 16:58:23",
92,56421,tt0099982,218226,,"Last Call",1991,"2023-04-25 16:58:41",
93,59159,tt0104485,252278,,"Illicit Behavior",1992,"2023-04-25 16:58:51",
94,61735,tt0108568,283371,,"Wild Cactus",1993,"2023-04-25 16:58:59",
95,61732,tt0107353,278849,,"L.A. Goddess",1993,"2023-04-25 16:59:07",
96,77023,tt0103124,220675,,"Tropical Heat",1993,"2023-04-25 16:59:16",
97,14045,tt0111138,214818,,"Sexual Malice",1994,"2023-04-25 16:59:25",
98,61728,tt0110118,262835,,"Improper Conduct",1994,"2023-04-25 16:59:40",
99,62008,tt0180846,5243,,Monsoon,1999,"2023-04-25 16:59:55",
102,59739,tt0208697,335151,"Пробудження Ґабріелли","The Awakening of Gabriella",1999,"2023-04-25 17:15:48",
104,18192,tt0225339,39351,"Бажання плоті","Animal Attraction: Carnal Desires",1999,"2023-04-25 17:16:09",
106,175891,tt0188509,332321,,"Club Wild Side 2",1998,"2023-04-25 17:16:30",
107,59730,tt0206285,133113,,"Sexual Chemistry",1999,"2023-04-25 17:21:03",
109,59571,tt0163069,364903,,"Losing Control",1998,"2023-04-25 17:21:23",
110,56325,tt0106874,371657,,"Fatal Past",1993,"2023-04-25 17:21:36",
111,61734,tt0209320,466539,,"Sinful Obsession",1999,"2023-04-25 17:21:43",
112,59560,tt0161446,366565,,"Club Wild Side",1998,"2023-04-25 17:22:03",
114,100964,tt0143044,,,"Intimate Sessions",1998,"2023-04-25 17:22:36",
115,79844,tt0111113,281029,,"Seduce Me: Pamela Principle 2",1994,"2023-04-25 17:22:48",
116,57976,tt0124116,80033,,"Sexual Roulette",1997,"2023-04-25 17:23:04",
120,59663,tt0181850,122364,,"Teach Me Tonight",1997,"2023-04-25 17:27:14",
121,4014,tt0113720,27098,"Цвітіння пора","All Things Fair",1995,"2023-04-25 17:27:51",
122,194010,tt0252154,23850,,Nightcap,1999,"2023-04-25 17:32:24",
124,61103,tt0162924,382662,"Небезпечне запрошення","Dangerous Invitation",1999,"2023-04-25 17:32:39",
125,265504,tt0208676,131358,,"Sex Files: Alien Erotica",1998,"2023-04-25 17:32:47",
126,91400,tt0120228,412287,,"Striking Resemblance",1997,"2023-04-25 17:32:54",
127,92004,tt0127153,239699,,"The Price of Desire",1997,"2023-04-25 17:33:02",
128,100965,tt0126145,3857,,"Beverly Hills Bordello",1996,"2023-04-25 17:33:09",
129,262112,tt0113784,645838,,"Maui Heat",1996,"2023-04-25 17:33:17",
130,321007,tt0185382,5501,,"Intimate Nights",1998,"2023-04-25 17:35:35",
131,54972,tt0101449,96105,"Літо в бікіні","Bikini Summer",1991,"2023-04-25 17:39:30",
132,18072,tt0108169,41128,,Snapdragon,1993,"2023-04-25 17:39:58",
133,22437,tt0103696,49292,"Тваринні інстинкти","Animal Instincts",1992,"2023-04-25 17:40:41",
134,45004,tt0106819,49983,,"Enemy Gold",1993,"2023-04-25 17:40:52",
135,321009,tt0339174,482118,,"Hot Club California",1999,"2023-04-25 17:41:19",
136,54973,tt0103813,141055,"Літо в бікіні 2","Bikini Summer II",1992,"2023-04-25 17:41:32",
137,1083,tt0118720,74097,"Літо бікіні 3: Спека на південному узбережжі","Bikini Summer III: South Beach Heat",1997,"2023-04-25 17:41:39",
138,308156,tt0103102,432533,,"Total Exposure",1991,"2023-04-25 21:50:44",
139,13414,tt0195656,69733,,"The Man-Eater",1999,"2023-04-25 22:03:09",
140,63216,tt0099648,93922,,"Getting Lucky",1990,"2023-04-25 22:04:29",
141,129912,tt0132938,97802,"Еммануель: Перший контакт","Emmanuelle: First Contact",1994,"2023-04-25 22:06:54",
142,59610,tt0173796,88103,,"Emmanuelle: A World of Desire",1994,"2023-04-25 22:13:20",
143,59611,tt0173797,88104,,"Emmanuelle 3: A Lesson in Love",1994,"2023-04-25 22:13:32",
144,59612,tt0173798,88108,,"Emmanuelle: Concealed Fantasy",1994,"2023-04-25 22:13:47",
145,261456,tt0173799,88110,,"Emmanuelle: A Time to Dream",1994,"2023-04-25 22:14:00",
146,221482,tt0173800,88111,,"Emmanuelle: One Final Fling",1994,"2023-04-25 22:14:15",
147,92393,tt0173801,88112,,"Emmanuelle: The Meaning of Love",1994,"2023-04-25 22:14:40",
148,79126,tt0161029,127483,Суперзлочин,"Two Shades of Blue",1999,"2023-04-25 22:15:37",
149,112337,tt0099663,278940,,"A Girl to Kill For",1990,"2023-04-25 22:15:46",
150,72318,tt0101653,222353,,"Dance with Death",1992,"2023-04-25 22:15:58",
151,112130,tt0104499,222348,,"In the Heat of Passion",1992,"2023-04-25 22:16:08",
152,252394,tt0102062,260362,,"Caged Fear",1991,"2023-04-25 22:16:29",
153,78615,tt0116611,29637,,"Illicit Dreams 2",1997,"2023-04-25 22:16:54",
154,77884,tt0106706,72328,,"Ultimate Desire",1993,"2023-04-25 22:17:01",
155,78616,tt0124808,30752,,"Night Shade",1996,"2023-04-25 22:17:11",
156,59206,tt0108142,29810,,"Sins of Desire",1993,"2023-04-25 22:17:46",
157,54844,tt0102122,30726,,"Inner Sanctum",1991,"2023-04-25 22:17:53",
158,72688,tt0110138,30727,,"Inner Sanctum II",1994,"2023-04-25 22:17:59",
159,2660,tt0080661,11033,"Вдягнена для вбивства","Dressed to Kill",1980,"2023-04-25 22:18:15",
160,56424,tt0206220,59194,,Powerplay,1999,"2023-04-25 22:18:38",
161,56354,tt0106586,168079,,"Cold Sweat",1993,"2023-04-25 22:18:56",
162,3893,tt0110875,5755,"Одержимі вночі","Possessed by the Night",1994,"2023-04-25 22:19:08",
163,80573,tt0106313,223769,,"Concealed Weapon",1994,"2023-04-25 22:19:17",
164,17761,tt0109503,219645,,"Criminal Passion",1994,"2023-04-25 22:19:23",
165,3887,tt0110803,73109,Розплата,Payback,1995,"2023-04-25 22:19:30",
166,59218,tt0109532,278779,,"Dangerous Indiscretion",1995,"2023-04-25 22:19:38",
167,101593,tt0113711,417837,,"Lover's Leap",1995,"2023-04-25 22:19:54",
168,90768,tt0103851,93058,,"Body Chemistry II: The Voice of a Stranger",1992,"2023-04-25 22:21:10",
169,99981,tt0104671,529056,,Ladykiller,1992,"2023-04-25 22:21:20",
170,99979,tt0105578,132116,,"A Kiss to Die For",1993,"2023-04-25 22:21:27",
171,75686,tt0116784,165576,,"Kissing a Dream",1996,"2023-04-25 22:21:53",
172,106973,tt0114712,279904,,Trade-Off,1995,"2023-04-25 22:22:23",
173,240225,tt0108143,137736,,"Sins of the Night",1993,"2023-11-26 23:24:05",
174,68272,tt0104518,396344,"Інтимна одержимість","Intimate Obsession",1992,"2024-02-07 19:03:55",
