order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
32,16570,tt0120692,19381,"Все, що я хочу","All I Wanna Do",1998,"2022-08-11 08:11:57",
33,4506,tt0128853,9489,"Вам лист","You've Got Mail",1998,"2022-08-11 08:11:57",
34,4663,tt0159097,1443,"Незаймані самогубиці","The Virgin Suicides",1999,"2022-08-11 08:11:57",
35,275,tt0144084,1359,"Американський психопат","American Psycho",2000,"2022-08-11 08:11:57",
36,42201,tt0247380,44379,"The Gleaners & I","The Gleaners and I",2000,"2022-08-11 08:11:57",
37,4962,tt0206917,29572,"Людина, яка плакала","The Man Who Cried",2000,"2022-08-11 08:11:57",
38,5070,tt0223897,10647,"Заплати іншому","Pay It Forward",2000,"2022-08-11 08:11:57",
39,4965,tt0207201,3981,"Чого хочуть жінки","What Women Want",2000,"2022-08-11 08:11:57",
40,188,tt0243155,634,"Щоденник Бріджит Джонс","Bridget Jones's Diary",2001,"2022-08-11 08:11:57",
41,5185,tt0245238,17612,"Вас не наздоженуть","Lost and Delirious",2001,"2022-08-11 08:11:57",
42,25786,tt0236157,26126,,"Disco Pigs",2001,"2022-08-11 08:11:57",
43,13399,tt0263725,26290,,"Me Without You",2001,"2022-08-11 08:11:57",
44,13493,tt0245046,12660,"Шарлотта Ґрей","Charlotte Gray",2001,"2022-08-11 08:11:57",
45,5593,tt0291579,12112,"Любить не любить","He Loves Me He Loves Me Not",2002,"2022-08-11 08:11:57",
46,9296,tt0305206,2771,"Американська пишнота","American Splendor",2003,"2022-08-11 08:11:57",
47,9745,tt0328538,11023,Тринадцять,Thirteen,2003,"2022-08-11 08:11:57",
48,60,tt0335266,153,"Труднощі перекладу","Lost in Translation",2003,"2022-08-11 08:11:57",
49,6046,tt0340855,504,Монстр,Monster,2003,"2022-08-11 08:11:57",
50,5989,tt0337741,6964,"Кохання за правилами та без них","Something's Gotta Give",2003,"2022-08-11 08:11:57",
51,6095,tt0348853,38376,Наталі,Nathalie...,2003,"2022-08-11 08:11:57",
52,33854,tt0386862,6443,,"The Forest for the Trees",2003,"2022-08-11 08:11:57",
53,18198,tt0313300,25379,"Блакитний метелик","The Blue Butterfly",2004,"2022-08-11 08:11:56",
54,6290,tt0368774,26579,Ципоньки,"The Heart is Deceitful Above All Things",2004,"2022-08-11 08:11:56",
55,6302,tt0369672,9953,"Любовна пісня для Боббі Лонґа","A Love Song for Bobby Long",2004,"2022-08-11 08:11:56",
56,872,tt0375233,33623,Невинність,Innocence,2004,"2022-08-11 08:11:56",
57,6489,tt0385002,8923,"Хулігани Зеленої вулиці","Green Street Hooligans",2005,"2022-08-11 08:11:56",
58,24112,tt0423651,13812,"Оксамитові пальчики",Fingersmith,2005,"2022-08-11 08:11:56",
59,9198,tt0415978,1382,"Я, ти і всі, кого ми знаємо","Me and You and Everyone We Know",2005,"2022-08-11 08:11:56",
60,48217,tt0436889,6967,"Біла масаї","The White Masai",2005,"2022-08-11 08:11:56",
61,6697,tt0404802,15402,"Непристойна Бетті Пейдж","The Notorious Bettie Page",2005,"2022-08-11 08:11:56",
62,6908,tt0422720,1887,Марія-Антуанетта,"Marie Antoinette",2006,"2022-08-11 08:11:56",
63,7465,tt0473389,25527,"Тріумф - Історія Рона Кларка","The Ron Clark Story",2006,"2022-08-11 08:11:56",
64,37612,tt0827498,39510,,"Blood Tea and Red String",2006,"2022-08-11 08:11:56",
65,45030,tt0476298,46820,Мадеінуса,Madeinusa,2006,"2022-08-11 08:11:56",
66,7917,tt0808417,2011,Персеполіс,Persepolis,2007,"2022-08-11 08:11:56",
67,7985,tt0825236,7973,Карамель,Caramel,2007,"2022-08-11 08:11:56",
68,15658,tt0869977,10818,"Водяні лілії","Water Lilies",2007,"2022-08-11 08:11:56",
69,7145,tt0445922,4688,"Через всесвіт","Across the Universe",2007,"2022-08-11 08:11:56",
70,13950,tt1083845,20497,,"Ballet Shoes",2007,"2022-08-11 08:11:56",
71,8314,tt0974554,11671,Елегія,Elegy,2008,"2022-08-11 08:11:56",
72,20731,tt1172203,20529,"Сита співає блюз","Sita Sings the Blues",2008,"2022-08-11 08:11:56",
73,18670,tt1221141,8898,"Жінка без голови","The Headless Woman",2008,"2022-08-11 08:11:56",
74,99562,tt0940662,208211,Баксы,"Native Dancer",2008,"2022-08-11 08:11:56",
75,8143,tt0887912,12162,"Володар бурі","The Hurt Locker",2008,"2022-08-11 08:11:56",
76,24005,tt1324968,21311,,"Michiko & Hatchin",2008,"2022-08-11 08:11:56",
77,38935,tt1173949,52415,,"Crush and Blush",2008,"2022-08-11 08:11:56",
78,8087,tt0862846,13090,"Чищення до блиску","Sunshine Cleaning",2008,"2022-08-11 08:11:56",
79,20385,tt0790799,19311,,$9.99,2008,"2022-08-11 08:11:56",
80,14886,tt1127877,30250,"Замерзлі душі","Cold Souls",2009,"2022-08-11 08:11:56",
81,10388,tt1174732,24684,"Виховання почуттів","An Education",2009,"2022-08-11 08:11:56",
82,19939,tt1238834,36597,"Буремний Перевал","Wuthering Heights",2009,"2022-08-11 08:11:56",
83,18237,tt1206488,28644,"Молоко скорботи","The Milk of Sorrow",2009,"2022-08-11 08:11:56",
84,8469,tt1035736,11156,"Коко до Шанель","Coco Before Chanel",2009,"2022-08-11 08:11:56",
85,8479,tt1041829,18240,Освідчення,"The Proposal",2009,"2022-08-11 08:11:56",
86,8688,tt1134629,4475,"Особисте життя Піпи Лі","The Private Lives of Pippa Lee",2009,"2022-08-11 08:11:56",
87,10386,tt1232776,24469,Акваріум,"Fish Tank",2009,"2022-08-11 08:11:56",
88,10391,tt1135503,24803,"Джулі і Джулія","Julie & Julia",2009,"2022-08-11 08:11:56",
89,12525,tt1068678,25968,"Вероніка вирішує померти","Veronika Decides to Die",2009,"2022-08-11 08:11:56",
90,12512,tt0810784,29963,"Яскрава зірка","Bright Star",2009,"2022-08-11 08:11:56",
91,8672,tt1131734,19994,"Тіло Дженніфер","Jennifer's Body",2009,"2022-08-11 08:11:56",
92,13489,tt1054580,33997,"Квітка пустелі","Desert Flower",2009,"2022-08-11 08:11:56",
93,19057,tt1287875,48508,,"A Brand New Life",2009,"2022-08-11 08:11:56",
94,8866,tt1230414,22897,"Як все заплутано","It's Complicated",2009,"2022-08-11 08:11:56",
95,18653,tt1135952,46207,"Білий матеріал","White Material",2009,"2022-08-11 08:11:56",
96,10373,tt1294688,23830,"Остання ніч","Last Night",2010,"2022-08-11 08:11:56",
97,10441,tt1017451,27586,Раневейс,"The Runaways",2010,"2022-08-11 08:11:56",
98,10616,tt0804497,43923,"Це дуже забавна історія","It's Kind of a Funny Story",2010,"2022-08-11 08:11:56",
99,35952,tt1447508,44549,,"Peepli Live",2010,"2022-08-11 08:11:56",
100,14071,tt1268204,46689,Звалище,"Waste Land",2010,"2022-08-11 08:11:56",
101,10736,tt1321860,50780,Бобер,"The Beaver",2011,"2022-08-11 08:11:56",
102,10945,tt1435513,75802,"Дорослі іграшки",Hysteria,2011,"2022-08-11 08:11:56",
103,10896,tt1242460,71859,"Щось не так з Кевіном","We Need to Talk About Kevin",2011,"2022-08-11 08:11:56",
104,978,tt1563738,51828,"Один день","One Day",2011,"2022-08-11 08:11:56",
105,34095,tt1896753,96811,,Hanezu,2011,"2022-08-11 08:11:56",
106,10895,tt1007029,71688,"Залізна леді","The Iron Lady",2011,"2022-08-11 08:11:56",
107,11885,tt1983079,39793,"Викликайте акушерку","Call the Midwife",2012,"2022-08-11 08:11:56",
108,11896,tt1723816,42282,Дівчата,Girls,2012,"2022-08-11 08:11:56",
109,17577,tt2139843,89237,"Уже не діти","Electrick Children",2012,"2022-08-11 08:11:56",
110,1138,tt1371111,83542,"Хмарний атлас","Cloud Atlas",2012,"2022-08-11 08:11:56",
111,11176,tt2258858,129112,Ваджда,Wadjda,2012,"2022-08-11 08:11:56",
112,11094,tt1790885,97630,"Тридцять хвилин по півночі","Zero Dark Thirty",2012,"2022-08-11 08:11:56",
113,26336,tt1674773,121873,"Ганна Арендт","Hannah Arendt",2012,"2022-08-11 08:11:56",
114,28515,tt2536846,187541,,"Call Me Crazy: A Five Film",2013,"2022-08-11 08:11:56",
115,11234,tt2294677,157360,"У світі...","In a World...",2013,"2022-08-11 08:11:56",
116,11407,tt2326554,252171,"Дівчина повертається додому вночі одна","A Girl Walks Home Alone at Night",2014,"2022-08-11 08:11:56",
117,11387,tt2321549,242224,Бабадук,"The Babadook",2014,"2022-08-11 08:11:56",
118,19742,tt3661798,266058,,"A Girl at My Door",2014,"2022-08-11 08:11:56",
119,14892,tt3062880,270403,,"Gett: The Trial of Viviane Amsalem",2014,"2022-08-11 08:11:56",
120,13384,tt4044364,293310,"Громадянин чотири",Citizenfour,2014,"2022-08-11 08:11:56",
121,12007,tt3012698,61585,"Олівія Кіттерідж","Olive Kitteridge",2014,"2022-08-11 08:11:56",
122,12524,tt1020072,273895,Сельма,Selma,2014,"2022-08-11 08:11:56",
123,11356,tt2097298,228203,МакФарленд,"McFarland, USA",2015,"2022-08-11 08:11:56",
124,155219,tt8216024,439928,,"Snowy Road",2017,"2022-08-11 08:11:56",
125,12009,tt2431438,61664,"Восьме чуття",Sense8,2015,"2022-08-11 08:11:56",
126,12796,tt3966404,336804,Мустанґ,Mustang,2015,"2022-08-11 08:11:56",
127,15149,tt3742378,310569,,"The Second Mother",2015,"2022-08-11 08:11:56",
128,1459,tt3077214,245168,Суфражистка,Suffragette,2015,"2022-08-11 08:11:56",
129,46574,tt5144072,369364,,"A Girl in the River: The Price of Forgiveness",2015,"2022-08-11 08:11:56",
130,14161,tt4048272,374475,"Тоні Ердманн","Toni Erdmann",2016,"2022-08-11 08:11:56",
131,23974,tt5687612,67070,Погань,Fleabag,2016,"2022-08-11 08:11:56",
132,13355,tt4730986,393729,Божественні,Divines,2016,"2022-08-11 08:11:56",
133,50204,tt3721954,359784,Моді,Maudie,2016,"2022-08-11 08:11:56",
134,14019,tt4468634,340487,"Деякі жінки","Certain Women",2016,"2022-08-11 08:11:56",
135,30300,tt4954522,393519,Сире,Raw,2016,"2022-08-11 08:11:56",
136,16931,tt3908142,374052,"Відьма кохання","The Love Witch",2016,"2022-08-11 08:11:56",
137,59771,tt4882376,433247,"Спочатку вони вбили мого батька","First They Killed My Father: A Daughter of Cambodia Remembers",2017,"2022-08-11 08:11:56",
138,54051,tt5607714,436343,"Тіло і душа","On Body and Soul",2017,"2022-08-11 08:11:56",
139,83800,tt5788792,70796,"Дивовижна місіс Мейзел","The Marvelous Mrs. Maisel",2017,"2022-08-11 08:11:56",
140,44325,tt1837492,66788,"13 причин чому","13 Reasons Why",2017,"2022-08-11 08:11:56",
141,13041,tt0451279,297762,Диво-Жінка,"Wonder Woman",2017,"2022-08-11 08:11:56",
142,51621,tt5770786,70573,Блиск,GLOW,2017,"2022-08-11 08:11:56",
143,51122,tt5598102,451995,"Обличчя, села","Faces Places",2017,"2022-08-11 08:11:56",
144,51059,tt5390504,407448,Детройт,Detroit,2017,"2022-08-11 08:11:56",
145,92125,tt5814592,415401,Вечірка,"The Party",2017,"2022-08-11 08:11:56",
146,49713,tt3262342,339877,"З любов'ю, Вінсент","Loving Vincent",2017,"2022-08-11 08:11:56",
147,127069,tt1034007,72615,"Вона ж Ґрейс","Alias Grace",2017,"2022-08-11 08:11:56",
148,119517,tt4823434,349067,,"Tigers Are Not Afraid",2017,"2022-08-11 08:11:56",
149,79274,tt4925292,391713,Леді-Птаха,"Lady Bird",2017,"2022-08-11 08:11:56",
150,51189,tt5742374,398181,"Тебе ніколи тут не було","You Were Never Really Here",2017,"2022-08-11 08:11:56",
151,77636,tt7205208,468208,,"Angels Wear White",2017,"2022-08-11 08:11:56",
152,51268,tt6217608,453278,Наїзник,"The Rider",2017,"2022-08-11 08:11:56",
153,142194,tt3846674,466282,"Всім хлопцям, яких я любила раніше","To All the Boys I've Loved Before",2018,"2022-08-11 08:11:56",
154,50343,tt3892172,443463,"Не залишай слідів","Leave No Trace",2018,"2022-08-11 08:11:56",
155,71578,tt6386748,438146,,"Birds of Passage",2018,"2022-08-11 08:11:56",
156,151668,tt8267604,517814,Капернаум,Capernaum,2018,"2022-08-11 08:11:56",
157,143376,tt7133202,462949,"Коли падають дерева","When the Trees Fall",2018,"2022-08-11 08:11:56",
158,136954,tt5536610,458342,"Приватне життя","Private Life",2018,"2022-08-11 08:11:56",
159,156883,tt4595882,401847,"Чи зможете ви мене пробачити?","Can You Ever Forgive Me?",2018,"2022-08-11 08:11:56",
160,160888,tt2737304,405774,"Пташиний короб","Bird Box",2018,"2022-08-11 08:11:56",
161,159941,tt8951086,547404,"Будинок колібрі","House of Hummingbird",2018,"2022-08-11 08:11:56",
162,161499,tt7520794,84977,Матрьошка,"Russian Doll",2019,"2022-08-11 08:11:56",
163,161821,tt8535968,567410,"Руйнівниця системи","System Crasher",2019,"2022-08-11 08:11:56",
164,162269,tt8682948,82883,"Дія / Вдавання / Акт / Гра","The Act",2019,"2022-08-11 08:11:56",
165,163166,tt8923482,566368,"Нація однієї дитини","One Child Nation",2019,"2022-08-11 08:11:56",
166,166100,tt10526632,594938,"Співає Івано-Франківськтеплокомуненерго","Heat Singers",2019,"2022-08-11 08:11:56",
167,162501,tt1489887,505600,Розумниці,Booksmart,2019,"2022-08-11 08:11:56",
168,147546,tt7137906,81355,"Коли вони бачать нас","When They See Us",2019,"2022-08-11 08:11:56",
169,164013,tt10155342,592800,,"A Brothers Love",2019,"2022-08-11 08:11:56",
170,161853,tt8637428,565310,Прощання,"The Farewell",2019,"2022-08-11 08:11:56",
171,162167,tt8613070,531428,"Портрет дівчини у вогні","Portrait of a Lady on Fire",2019,"2022-08-11 08:11:56",
172,163657,tt10199586,496967,Атлантика,Atlantics,2019,"2022-08-11 08:11:56",
173,166895,tt9641192,91699,"Зелений кордон","Green Frontier",2019,"2022-08-11 08:11:56",
174,162283,tt7909970,91275,Неймовірне,Unbelievable,2019,"2022-08-11 08:11:56",
175,166371,tt8399664,522098,"Молочні зуби",Babyteeth,2019,"2022-08-11 08:11:56",
176,162287,tt7049682,79788,Вартові,Watchmen,2019,"2022-08-11 08:11:56",
177,174810,tt11052808,586048,"Кім Джи Йон, народжена в 1982","Kim Ji-young, Born 1982",2019,"2022-08-11 08:11:56",
178,140160,tt6828390,509598,"Ціна правди","Mr. Jones",2019,"2022-08-11 08:11:56",
179,163665,tt9204204,504585,"Малюк Джо","Little Joe",2019,"2022-08-11 08:11:56",
180,161847,tt8151874,512263,"Любий хлопчик","Honey Boy",2019,"2022-08-11 08:11:56",
181,164236,tt8299768,586451,,"Blow the Man Down",2019,"2022-08-11 08:11:56",
182,169354,tt9067182,575773,,Rocks,2019,"2022-08-11 08:11:56",
183,162461,tt3224458,501907,"Чудовий день у нашому районі","A Beautiful Day in the Neighborhood",2019,"2022-08-11 08:11:56",
184,162456,tt3281548,331482,"Маленькі жінки","Little Women",2019,"2022-08-11 08:11:56",
185,175474,tt9000224,627463,Асистентка,"The Assistant",2019,"2022-08-11 08:11:56",
186,178381,tt9231040,558582,"Перша корова","First Cow",2019,"2022-08-11 08:11:56",
187,167065,tt7557108,575776,"Свята Мод","Saint Maud",2019,"2022-08-11 08:11:56",
188,167471,tt11402054,655655,Віддана,"Felix Austria",2020,"2022-08-11 08:11:56",
189,166936,tt9214832,556678,Емма,Emma,2020,"2022-08-11 08:11:56",
190,177509,tt7772582,595671,"Ніколи, зрідка, іноді, завжди","Never Rarely Sometimes Always",2020,"2022-08-11 08:11:56",
191,190183,tt11317142,664300,"Крихітка Шива","Shiva Baby",2020,"2022-08-11 08:11:56",
192,171447,tt8089592,90257,"Усюди жевріють пожежі","Little Fires Everywhere",2020,"2022-08-11 08:11:56",
193,177108,tt11823076,100698,"Король тигрів: убивство, хаос та безумство","Tiger King",2020,"2022-08-11 08:11:56",
194,177667,tt9815454,99581,Неортодоксальна,Unorthodox,2020,"2022-08-11 08:11:56",
195,171595,tt8741290,93784,"Оповідки з Кільця","Tales from the Loop",2020,"2022-08-11 08:11:56",
196,178454,tt9244556,83605,"Місіс Америка","Mrs. America",2020,"2022-08-11 08:11:56",
197,182221,tt11905462,684700,,"Athlete A",2020,"2022-08-11 08:11:56",
198,168162,tt7556122,547016,"Стара гвардія","The Old Guard",2020,"2022-08-11 08:11:56",
199,185682,tt11095742,653723,"Хлопці в політиці","Boys State",2020,"2022-08-11 08:11:56",
200,185175,tt8143990,541305,Каджільйонер,Kajillionaire,2020,"2022-08-11 08:11:56",
201,187380,tt9770150,581734,"Земля кочовиків",Nomadland,2020,"2022-08-11 08:11:56",
202,221818,tt10612922,661914,"Одна ніч у Маямі...","One Night in Miami",2020,"2022-08-11 08:11:56",
203,179027,tt8134470,83851,Знищення,"The Undoing",2020,"2022-08-11 08:11:56",
204,186805,tt8522006,520172,"Щаслива пора","Happiest Season",2020,"2022-08-11 08:11:56",
205,169182,tt9620292,582014,"Перспективна дівчина","Promising Young Woman",2020,"2022-08-11 08:11:56",
206,221857,tt10360862,669363,"Людина, яка продала свою шкіру","The Man Who Sold His Skin",2020,"2022-08-11 08:11:56",
207,241089,tt10366460,776503,"У ритмі серця",CODA,2021,"2022-08-11 08:11:56",
208,241073,tt10329614,663866,Цензорка,Censor,2021,"2022-08-11 08:11:56",
209,246250,tt14028890,794785,Стоп-Земля,Stop-Zemlia,2021,"2022-08-11 08:11:56",
210,189305,tt10944760,630240,Титан,Titane,2021,"2022-08-11 08:11:56",
211,271674,tt9179552,93749,"Лікар Смерть","Dr. Death",2021,"2022-08-11 08:11:56",
212,185731,tt2452150,592863,Повага,Respect,2021,"2022-08-11 08:11:56",
213,241091,tt10366574,670981,"Молитви за викрадених","Prayers for the Stolen",2021,"2022-08-11 08:11:56",
214,240942,tt9100054,554230,"Втрачена донька","The Lost Daughter",2021,"2022-08-11 08:11:56",
215,186947,tt8893974,541524,Поміжжя,Passing,2021,"2022-08-11 08:11:56",
216,239706,tt10293406,600583,"У руках пса","The Power of the Dog",2021,"2022-08-11 08:11:56",
217,241412,tt11233960,645886,Непрощенна,"The Unforgivable",2021,"2022-08-11 08:11:55",
218,270599,tt8097030,508947,"Я — панда","Turning Red",2022,"2022-08-11 08:11:55",
219,269516,tt13669038,777245,"Розмови жінок","Women Talking",2022,"2023-02-28 20:16:51",
220,288139,tt19770238,965150,"Після сонця",Aftersun,2022,"2023-04-05 12:20:56",
221,279437,tt12004038,807356,Спостерігач,Watcher,2022,"2023-04-05 12:21:58",
222,292646,tt12374656,707103,Емілі,Emily,2022,"2023-04-05 12:24:18",
223,13177,tt4370784,364051,Невинні,"The Innocents",2016,"2023-06-17 17:16:34",
224,270301,tt14586350,124800,"Любов і смерть","Love & Death",2023,"2023-06-17 17:18:07",
225,279168,tt9411972,682507,"Там, де співають раки","Where the Crawdads Sing",2022,"2023-06-17 17:20:09",
