order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
34,32012,tt0040515,40362,,"Kitty Foiled",1948,"2023-05-13 16:53:28",
35,39987,tt0040907,40239,,"The Truce Hurts",1948,"2023-05-13 16:53:38",
36,32020,tt0040661,40369,"Старий домашній Том","Old Rockin' Chair Tom",1948,"2023-05-13 16:53:47",
37,39368,tt0040712,76006,,"Professor Tom",1948,"2023-05-13 16:54:38",
38,39612,tt0040611,40024,,"Mouse Cleaning",1948,"2023-05-13 16:54:48",
39,31220,tt0041757,75658,,"Polka-Dot Puss",1949,"2023-05-13 16:54:56",
40,37032,tt0041592,72668,,"The Little Orphan",1948,"2023-05-13 16:55:07",
41,39880,tt0041446,67823,,"Hatch Up Your Troubles",1949,"2023-05-13 16:55:15",
42,133491,tt0041450,67824,"Божественна киця","Heavenly Puss",1949,"2023-05-13 16:55:36",
43,32002,tt0041231,53002,,"The Cat and the Mermouse",1949,"2023-05-13 16:55:47",
44,31225,tt0041605,73139,,"Love That Pup",1949,"2023-05-13 16:56:00",
45,32005,tt0041521,68633,,"Jerry's Diary",1949,"2023-05-13 16:56:11",
46,175212,tt0041952,421611,,"Tennis Chumps",1949,"2023-05-13 16:56:24",
47,39460,tt0042682,72669,,"Little Quacker",1950,"2023-05-13 16:56:32",
48,31223,tt0042926,77609,"Котяча вечірка","Saturday Evening Puss",1950,"2023-05-13 16:56:41",
49,31224,tt0043037,90912,,"Texas Tom",1950,"2023-05-13 16:56:46",
50,31226,tt0042613,68625,,"Jerry and the Lion",1950,"2023-05-13 16:56:54",
51,31221,tt0042916,77566,"Безпека друга","Safety Second",1950,"2023-05-13 16:57:01",
52,22070,tt0042569,93014,,"Tom and Jerry in the Hollywood Bowl",1950,"2023-05-13 16:57:22",
53,31222,tt0042476,57233,,"The Framed Cat",1950,"2023-05-13 16:57:33",
54,21031,tt0042360,53854,,"Cue Ball Cat",1950,"2023-05-13 16:57:42",
55,35850,tt0043384,46844,,"Casanova Cat",1951,"2023-05-13 16:57:50",
56,38353,tt0043684,68622,,"Jerry and the Goldfish",1951,"2023-05-13 16:58:08",
57,32421,tt0043685,68630,,"Jerry's Cousin",1951,"2023-05-13 16:58:14",
58,35482,tt0044047,79253,"Томові хочеться спати","Sleepy-Time Tom",1951,"2023-05-13 16:58:21",
59,37915,tt0043644,40533,,"His Mouse Friday",1951,"2023-05-13 16:58:29",
60,31675,tt0044048,79256,,"Slicked-up Pup",1951,"2023-05-13 16:58:38",
61,45768,tt0043857,74530,,"Nit-Witty Kitty",1951,"2023-05-13 16:58:45",
62,142466,tt0043387,53014,"Післяобідній сон Тома","Cat Napping",1951,"2023-05-13 16:59:27",
63,40036,tt0044625,69116,,"The Flying Cat",1951,"2023-05-13 17:02:14",
64,35480,tt0044571,55533,,"The Duck Doctor",1952,"2023-05-13 17:02:44",
65,31586,tt0044157,46852,,"The Two Mouseketeers",1951,"2023-05-13 17:03:58",
66,35484,tt0045158,46862,,"Smitten Kitten",1952,"2023-05-13 17:04:28",
67,51450,tt0045262,94177,"Потрійна неприємність","Triplet Trouble",1952,"2023-05-13 17:04:37",
68,35485,tt0044843,72675,,"Little Runaway",1952,"2023-05-13 17:04:46",
69,37914,tt0044620,56710,,"Fit to Be Tied",1952,"2023-05-13 17:04:54",
70,45769,tt0045059,76015,,"Push-Button Kitty",1952,"2023-05-13 17:05:02",
71,74077,tt0044522,53849,"Кіт у круізі","Cruise Cat",1952,"2023-05-13 17:05:13",
72,71591,tt0044554,94419,"Собачий будинок","The Dog House",1952,"2023-05-13 17:05:49",
73,31678,tt0046078,73676,,"The Missing Mouse",1953,"2023-05-13 17:05:58",
74,39875,tt0045934,68620,,"Jerry and Jumbo",1953,"2023-05-13 17:06:12",
75,35491,tt0045937,68986,,"Johann Mouse",1952,"2023-05-13 17:06:43",
76,40271,tt0046417,92010,,"That's My Pup!",1953,"2023-05-13 17:07:17",
77,71592,tt0045946,69096,Каченя,"Just Ducky",1953,"2023-05-13 17:07:26",
78,31676,tt0046473,97917,,"Two Little Indians",1953,"2023-05-13 17:08:07",
79,142470,tt0045999,72000,"Життя з Томом","Life with Tom",1953,"2023-05-13 17:08:42",
80,51454,tt0047375,76009,,"Puppy Tale",1954,"2023-05-13 17:08:52",
81,35490,tt0047361,75975,,"Posse Cat",1954,"2023-05-13 17:09:10",
82,35483,tt0047084,99089,,"Hic-cup Pup",1954,"2023-05-13 17:09:19",
83,35488,tt0047182,72679,,"Little School Mouse",1954,"2023-05-13 17:09:30",
84,35479,tt0046740,46842,,"Baby Butch",1954,"2023-05-13 17:09:39",
85,31677,tt0047233,73627,,"Mice Follies",1954,"2023-05-13 17:09:57",
86,35487,tt0047275,74176,,"Neapolitan Mouse",1954,"2023-05-13 17:10:11",
87,35477,tt0046929,55508,,"Downhearted Duckling",1954,"2023-05-13 17:10:24",
88,45740,tt0047343,75121,,"Pet Peeve",1954,"2023-05-13 17:10:43",
89,39245,tt0047600,93653,,"Touché, Pussy Cat!",1954,"2023-05-13 17:10:52",
90,35481,tt0048647,84036,,"Southbound Duckling",1955,"2023-05-13 17:11:09",
91,71590,tt0048520,76008,"На пікніку","Pup on a Picnic",1955,"2023-05-13 17:11:19",
92,51452,tt0048390,73689,,"Mouse for Sale",1955,"2023-05-13 17:11:27",
93,40011,tt0047984,54179,,"Designs on Jerry",1955,"2023-05-13 17:11:37",
94,35476,tt0048733,93007,,"Tom and Chérie",1955,"2023-05-13 17:11:46",
95,51447,tt0048633,79263,,"Smarty Cat",1955,"2023-05-13 17:11:58",
96,45742,tt0048477,75097,,"Pecos Pest",1955,"2023-05-13 17:12:19",
97,35489,tt0048713,92002,,"That's My Mommy",1955,"2023-05-13 17:12:32",
98,51451,tt0049221,57200,,"The Flying Sorceress",1956,"2023-05-13 17:13:08",
99,171845,tt0049173,55559,,"The Egg and Jerry",1956,"2023-05-13 17:13:18",
100,133489,tt0049039,52932,"Клопоти друзів","Busy Buddies",1956,"2023-05-13 17:13:38",
101,51453,tt0049526,74098,,"Muscle Beach Tom",1956,"2023-05-13 17:14:35",
102,51455,tt0049161,55506,,"Down Beat Bear",1956,"2023-05-13 17:14:45",
103,42111,tt0049020,40513,,"Blue Cat Blues",1956,"2023-05-13 17:14:54",
104,39458,tt0048986,51258,,"Barbecue Brawl",1956,"2023-05-13 17:15:06",
105,134756,tt0051098,93619,"Простодушний тато","Tops with Pops",1957,"2023-05-13 17:15:29",
106,35475,tt0051086,92297,,"Timid Tabby",1957,"2023-05-13 17:15:37",
107,51449,tt0050384,56700,,"Feedin' the Kiddie",1957,"2023-05-13 17:15:47",
108,51446,tt0050732,74002,,"Mucho Mouse",1957,"2023-05-13 17:15:54",
109,45739,tt0051096,93266,,"Tom's Photo Finish",1957,"2023-05-13 17:16:05",
110,134757,tt0051698,40531,Каченя-сюрприз,"Happy Go Ducky",1958,"2023-05-13 17:16:17",
111,39459,tt0052149,77554,,"Royal Cat Nap",1958,"2023-05-13 17:16:24",
112,51448,tt0052347,99102,,"The Vanishing Duck",1958,"2023-05-13 17:16:32",
113,39876,tt0052140,77053,,"Robin Hoodwinked",1958,"2023-05-13 17:16:39",
114,45738,tt0052305,93628,,"Tot Watchers",1958,"2023-05-13 17:16:47",
115,133487,tt0055493,234663,Котовасія,"Switchin' Kitten",1961,"2023-05-13 17:16:58",
116,133488,tt0054822,222973,Риболовля,"Down and Outing",1961,"2023-05-13 17:17:26",
117,133483,tt0055025,223017,"Нявкайте грецькою","It's Greek to Me-ow!",1961,"2023-05-13 17:17:37",
118,45458,tt0056068,223019,,"High Steaks",1962,"2023-05-13 17:17:45",
119,45457,tt0056252,223020,,"Mouse Into Space",1962,"2023-05-13 17:17:52",
120,45500,tt0056164,223021,,"Landing Stripling",1962,"2023-05-13 17:17:59",
121,131654,tt0055822,223022,"Кіт Каліпсо","Calypso Cat",1962,"2023-05-13 17:18:09",
122,133485,tt0055909,223023,"Діккі Мо","Dicky Moe",1962,"2023-05-13 17:18:19",
123,131653,tt0056595,358328,"Мультиплікаційний набір Тома і Джеррі","The Tom and Jerry Cartoon Kit",1962,"2023-05-13 17:18:33",
124,131652,tt0056553,223027,"Високий у пастці","Tall in the Trap",1962,"2023-05-13 17:18:42",
125,133486,tt0056513,223028,"Сумне сафарі","Sorry Safari",1962,"2023-05-13 17:18:50",
126,131655,tt0055814,223029,"Друзі не розлий вода","Buddies... Thicker Than Water",1962,"2023-05-13 17:18:59",
127,133484,tt0055829,223030,"Кармен отримуе по заслузі","Carmen Get It!",1962,"2023-05-13 17:19:07",
128,51720,tt0057406,148687,,"Pent-House Mouse",1963,"2023-05-13 17:19:14",
129,106819,tt0057925,223031,"Кіт нагорі та миша внизу","The Cat Above and the Mouse Below",1964,"2023-05-13 17:19:26",
130,106817,tt0058239,223032,"Чи є тут лікар?","Is There a Doctor in the Mouse?",1964,"2023-05-13 17:19:38",
131,98022,tt0058380,223034,"Багато шуму через мишу","Much Ado About Mousing",1964,"2023-05-13 17:20:02",
132,106815,tt0058597,223035,"Ніхто мене не любить","Snowbody Loves Me",1964,"2023-05-13 17:20:11",
133,98021,tt0058707,223037,"Непосидючий Джеррі","The Unshrinkable Jerry Mouse",1964,"2023-05-13 17:20:23",
134,106814,tt0058887,234397,"Історія з мишачого життя","Ah, Sweet Mouse-Story of Life",1965,"2023-05-13 17:20:41",
135,114406,tt0059820,220278,"АТОМна енергія","Tom-ic Energy",1965,"2023-05-13 17:21:00",
136,106816,tt0058932,234378,"День невдач","Bad Day at Cat Rock",1965,"2023-05-13 17:21:14",
137,114402,tt0058993,234375,"Брати Карамазови","The Brothers Carry-Mouse-Off",1965,"2023-05-13 17:21:25",
138,106818,tt0059257,234391,"Залякана миша","Haunted Mouse",1965,"2023-05-13 17:21:36",
139,45514,tt0059299,234398,,"I'm Just Wild About Jerry",1965,"2023-05-13 17:21:48",
140,114401,tt0059533,234389,"Котяче рабство","Of Feline Bondage",1965,"2023-05-13 17:21:56",
141,106823,tt0059818,234393,"Рік щура","The Year of the Mouse",1965,"2023-05-13 17:22:11",
142,106821,tt0059018,147716,"Не роби мені боляче","The Cat's Me-Ouch",1965,"2023-05-13 17:22:22",
143,106825,tt0060354,363193,Дуелянти,"Duel Personality",1965,"2023-05-13 17:22:55",
144,106822,tt0060557,234328,"Джеррі, Джеррі, де твоі манери?","Jerry, Jerry, Quite Contrary",1966,"2023-05-13 17:23:17",
145,125180,tt0059332,234396,"Весела карусель",Jerry-Go-Round,1965,"2023-05-13 17:23:29",
146,106824,tt0060639,234329,"Люби мене, мое мишеня","Love Me, Love My Mouse",1966,"2023-05-13 17:23:41",
147,128854,tt0060869,234327,"Кіт на човні","Puss 'N' Boats",1966,"2023-05-13 17:23:53",
148,114403,tt0060409,234321,"Тендітне муркотіння","Filet Meow",1966,"2023-05-13 17:24:02",
149,125182,tt0060678,234323,"Як у старі добрі часи","Matinee Mouse",1966,"2023-05-13 17:24:14",
150,114405,tt0060055,363195,"На лижах з вітерцем","The A-Tom-inable Snowman",1966,"2023-05-13 17:24:24",
151,120426,tt0060222,234325,"Загнаний у куток",Catty-Cornered,1966,"2023-05-13 17:24:37",
152,106820,tt0061455,219569,"Кіт та дубль-кіт","Cat and Dupli-cat",1967,"2023-05-13 17:24:47",
153,120424,tt0062061,219570,"'Няв!' з космосу",O-Solar-Meow,1967,"2023-05-13 17:24:58",
154,120425,tt0061737,219564,"Перший! Перший! Я другий!","Guided Mouse-Ille",1967,"2023-05-13 17:25:11",
155,45402,tt0062209,219576,,"Rock 'n' Rodent",1967,"2023-05-13 17:25:24",
156,114404,tt0061444,219577,"Гризун у бляшанці","Cannery Rodent",1967,"2023-05-13 17:25:34",
157,120423,tt0061997,219580,"Миша з голодного краю","A szuperugynok sajtvadasz",1967,"2023-05-13 17:26:03",
158,45501,tt0062321,219579,,"Surf-Bored Cat",1967,"2023-05-13 17:26:21",
159,128853,tt0062265,224059,"Солодка помста","Shutter Bugged Cat",1967,"2023-05-13 17:26:32",
160,125181,tt0061332,219578,"Покращений та механізований","Advance and Be Mechanized",1967,"2023-05-13 17:26:45",
161,125179,tt0062162,219581,"Е привід для мрій","Purr-Chance to Dream",1967,"2023-05-13 17:27:11",
