order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
92,1234,tt1877832,127585,"Люди Ікс: Дні минулого майбутнього","X-Men: Days of Future Past",2014,"2024-04-16 23:21:21",
93,1467,tt3385516,246655,"Люди Ікс: Апокаліпсис","X-Men: Apocalypse",2016,"2024-04-16 23:21:26",
94,142008,tt6565702,320288,"Люди Ікс: Темний Фенікс","Dark Phoenix",2019,"2024-04-16 23:21:32",
95,1156,tt0454876,87827,"Життя Пі","Life of Pi",2012,"2024-04-16 23:22:24",
96,12278,tt3037582,293122,Поводир,"The Guide",2014,"2024-04-16 23:24:09",
97,752,tt0379786,16320,"Місія Сереніті",Serenity,2005,"2024-04-16 23:25:05",
98,13203,tt4846340,381284,"Приховані фігури","Hidden Figures",2016,"2024-04-16 23:25:23",
99,7185,tt0449059,773,"Маленька міс Щастя","Little Miss Sunshine",2006,"2024-04-16 23:25:50",
100,166216,tt8367814,522627,Джентльмени,"The Gentlemen",2020,"2024-04-16 23:26:04",
101,5896,tt0325710,616,"Останній самурай","The Last Samurai",2003,"2024-04-16 23:26:34",
102,1549,tt3460252,273248,"Мерзенна вісімка","The Hateful Eight",2015,"2024-04-16 23:27:12",
103,11012,tt1045658,82693,"Збірка промінців надії","Silver Linings Playbook",2012,"2024-04-16 23:27:39",
104,477,tt0070832,8703,"Три горішки для Попелюшки","Three Wishes for Cinderella",1973,"2024-04-16 23:27:56",
105,47372,tt5362988,395834,"Вітряна ріка","Wind River",2017,"2024-04-16 23:28:47",
106,1615,tt2582496,308369,"Я, Ерл та дівчина, що помирає","Me and Earl and the Dying Girl",2015,"2024-04-16 23:29:01",
107,2765,tt0083944,1368,"Рембо: Перша кров","First Blood",1982,"2024-04-16 23:29:27",
108,1008,tt1605783,59436,"Опівночі в Парижі","Midnight in Paris",2011,"2024-04-16 23:29:42",
109,232,tt0203009,824,"Мулен Руж","Moulin Rouge",2001,"2024-04-16 23:30:31",
110,698,tt0409459,13183,Вартові,Watchmen,2009,"2024-04-16 23:31:05",
111,442,tt0822854,7485,Стрілець,Shooter,2007,"2024-04-16 23:31:22",
112,70,tt0181689,180,"Особлива думка","Minority Report",2002,"2024-04-16 23:31:36",
113,8351,tt0988045,10528,"Шерлок Голмс","Sherlock Holmes",2009,"2024-04-16 23:31:50",
114,5573,tt0289879,1954,"Ефект метелика","The Butterfly Effect",2004,"2024-04-16 23:32:05",
115,125,tt0454848,388,"Не впіймали - не злодій","Inside Man",2006,"2024-04-16 23:32:21",
116,4595,tt0145487,557,Людина-павук,Spider-Man,2002,"2024-04-16 23:33:12",
117,5817,tt0316654,558,"Людина-павук 2","Spider-Man 2",2004,"2024-04-16 23:33:31",
118,6792,tt0413300,559,"Людина-павук 3: Ворог у тіні","Spider-Man 3",2007,"2024-04-16 23:33:36",
119,324,tt0948470,1930,"Нова Людина-Павук","The Amazing Spider-Man",2012,"2024-04-16 23:34:12",
120,1176,tt1872181,102382,"Нова Людина-Павук 2: Висока напруга","The Amazing Spider-Man 2",2014,"2024-04-16 23:34:17",
121,936,tt0945513,45612,"Початковий код","Source Code",2011,"2024-04-16 23:34:33",
122,9324,tt0217505,3131,"Банди Нью-Йорка","Gangs of New York",2002,"2024-04-16 23:35:36",
123,1370,tt0816442,203833,"Книжкова злодійка","The Book Thief",2013,"2024-04-16 23:35:48",
124,145602,tt5164432,449176,"З любов'ю, Саймон","Love, Simon",2018,"2024-04-16 23:36:11",
125,9050,tt0289043,170,"28 днів потому","28 Days Later...",2002,"2024-04-16 23:36:34",
126,169182,tt9620292,582014,"Перспективна дівчина","Promising Young Woman",2020,"2024-04-16 23:37:56",
127,242,tt0100802,861,"Згадати все","Total Recall",1990,"2024-04-16 23:38:37",
128,359,tt0338751,2567,Авіатор,"The Aviator",2004,"2024-04-16 23:39:13",
129,31,tt0086960,90,"Поліцейський з Беверлі-Гіллз","Beverly Hills Cop",1984,"2024-04-16 23:39:32",
130,1378,tt2397535,206487,Призначення,Predestination,2014,"2024-04-16 23:39:51",
131,8811,tt1197624,22803,"Законослухняний громадянин","Law Abiding Citizen",2009,"2024-04-16 23:40:07",
132,164505,tt9172422,595975,"Кафе бажань","La Belle Epoque",2019,"2024-04-16 23:40:26",
133,12936,tt4975722,376867,"Місячне сяйво",Moonlight,2016,"2024-04-16 23:41:35",
134,178737,tt9484998,587792,"Зависнути у Палм-Спрінґз","Palm Springs",2020,"2024-04-16 23:42:29",
135,13024,tt3416532,258230,"Голос монстра","A Monster Calls",2016,"2024-04-16 23:42:43",
136,6193,tt0362227,594,Термінал,"The Terminal",2004,"2024-04-16 23:43:09",
137,10798,tt1515091,58574,"Шерлок Голмс: Гра тіней","Sherlock Holmes: A Game of Shadows",2011,"2024-04-16 23:43:51",
138,1462,tt2911666,245891,"Джон Вік","John Wick",2014,"2024-04-16 23:44:59",
139,12699,tt2674426,296096,"До зустрічі з тобою","Me Before You",2016,"2024-04-16 23:45:44",
140,362,tt0162661,2668,"Сонна лощина","Sleepy Hollow",1999,"2024-04-16 23:46:04",
141,9131,tt0119094,754,"Без обличчя",Face/Off,1997,"2024-04-16 23:46:31",
142,10854,tt1033575,65057,Нащадки,"The Descendants",2011,"2024-04-16 23:46:47",
143,1216,tt0359950,116745,"Таємне життя Волтера Мітті","The Secret Life of Walter Mitty",2013,"2024-04-16 23:47:10",
144,1455,tt2884206,244267,"Я початок","I Origins",2014,"2024-04-16 23:48:35",
145,1344,tt2179136,190859,"Американський снайпер","American Sniper",2014,"2024-04-16 23:48:57",
146,4375,tt0120201,563,"Зоряний десант","Starship Troopers",1997,"2024-04-16 23:51:19",
147,154160,tt1213641,369972,"Перша людина","First Man",2018,"2024-04-16 23:52:04",
148,6622,tt0398808,1265,"Міст у Терабітію","Bridge to Terabithia",2007,"2024-04-16 23:55:34",
149,1309,tt1800241,168672,"Американська афера","American Hustle",2013,"2024-04-16 23:55:57",
150,11108,tt1839492,103332,"Рубі Спаркс","Ruby Sparks",2012,"2024-04-16 23:56:52",
151,10784,tt1568911,57212,"Бойовий кінь","War Horse",2011,"2024-04-16 23:57:27",
152,470,tt0109686,8467,"Тупий та ще тупіший","Dumb and Dumber",1994,"2024-04-16 23:57:57",
153,90,tt0360717,254,"Кінг Конг","King Kong",2005,"2024-04-16 23:58:48",
154,334,tt0343818,2048,"Я, Робот","I, Robot",2004,"2024-04-16 23:59:16",
155,10567,tt0433035,39254,"Реальна сталь","Real Steel",2011,"2024-04-17 00:00:13",
156,51178,tt5723272,423646,"На межі","In the Fade",2017,"2024-04-17 00:01:09",
157,3414,tt0099653,251,Привид,Ghost,1990,"2024-04-17 00:02:05",
158,7190,tt0449467,1164,Вавилон,Babel,2006,"2024-04-17 00:02:28",
159,162471,tt8772262,530385,Сонцестояння,Midsommar,2019,"2024-04-17 00:03:18",
160,883,tt0120611,36647,Блейд,Blade,1998,"2024-04-17 00:04:13",
161,882,tt0187738,36586,"Блейд 2","Blade II",2002,"2024-04-17 00:04:27",
162,239715,tt11083552,637649,"Гнів людський","Wrath of Man",2021,"2024-04-17 00:04:53",
163,12590,tt2005151,308266,"Хлопці зі стволами","War Dogs",2016,"2024-04-17 00:05:16",
164,416,tt0884328,5876,Імла,"The Mist",2007,"2024-04-17 00:05:42",
165,1640,tt4178092,328425,Подарунок,"The Gift",2015,"2024-04-17 00:08:04",
166,3913,tt0111282,2164,"Зоряна брама",Stargate,1994,"2024-04-17 00:08:24",
167,51173,tt5715874,399057,"Вбивство священного оленя","The Killing of a Sacred Deer",2017,"2024-04-17 00:09:21",
168,313,tt0418279,1858,Трансформери,Transformers,2007,"2024-04-17 00:10:30",
169,10944,tt0790724,75780,"Джек Річер","Jack Reacher",2012,"2024-04-17 00:10:42",
170,15899,tt1895315,324560,Пекло,Brimstone,2016,"2024-04-17 00:11:53",
171,1546,tt1745787,271397,Плем'я,"The Tribe",2014,"2024-04-17 00:12:23",
172,7860,tt0796366,13475,"Зоряний шлях","Star Trek",2009,"2024-04-17 00:14:10",
173,989,tt1408101,54138,"Стартрек: Відплата","Star Trek Into Darkness",2013,"2024-04-17 00:14:17",
174,1342,tt2660888,188927,"Стартрек: За межами Всесвіту","Star Trek Beyond",2016,"2024-04-17 00:14:25",
175,10525,tt1282140,37735,"Легковажна Я","Easy A",2010,"2024-04-17 00:14:42",
176,129,tt0103772,402,"Основний інстинкт","Basic Instinct",1992,"2024-04-17 00:15:50",
177,9037,tt0092890,88,"Брудні танці","Dirty Dancing",1987,"2024-04-17 00:16:10",
178,12832,tt4062536,313922,"Зелена кімната","Green Room",2016,"2024-04-17 00:16:35",
179,5825,tt0317740,9654,"Пограбування по-італійськи","The Italian Job",2003,"2024-04-17 00:17:06",
180,4658,tt0158552,1981,"Усі жінки — відьми",Charmed,1998,"2024-04-17 00:23:50",
