order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
48,9859,tt0386064,11658,"38 паралель","Tae Guk Gi: The Brotherhood of War",2004,"2022-03-26 23:43:53",
49,11257,tt2625030,165213,"Новий Світ","New World",2013,"2022-03-26 23:49:57",
50,17339,tt3697626,269494,"Важкий день","A Hard Day",2014,"2022-03-26 23:50:05",
51,20107,tt4432058,335640,,"The Deal",2015,"2022-03-26 23:51:57",
57,915,tt0247613,41245,"М’ятна цукерка","Peppermint Candy",1999,"2022-03-26 23:56:57",
58,5850,tt0320193,26955,Оазіс,Oasis,2002,"2022-03-26 23:57:10",
59,32448,tt0843302,46164,Розплата,Retribution,2006,"2022-03-26 23:57:31",
60,101609,tt6410564,434775,"Третє вбивство","The Third Murder",2017,"2022-03-27 00:00:00",
61,648,tt0089881,11645,Ран,Ran,1985,"2022-03-27 00:00:42",
62,118,tt0047478,346,"Сім самураїв","Seven Samurai",1954,"2022-03-27 00:01:05",
65,28957,tt4430212,352173,Видимість,Drishyam,2015,"2022-03-27 00:06:40",
67,9434,tt1024943,8079,"Ом Шанті Ом","Om Shanti Om",2007,"2022-03-27 00:08:43",
71,4755,tt0169102,19666,"Лаґаан: Одного разу в Індії","Lagaan: Once Upon a Time in India",2001,"2022-03-27 00:12:31",
72,10790,tt0109117,58128,"Хочу одружитися на дочці мільйонера","Andaz Apna Apna",1994,"2022-03-27 00:13:19",
73,10172,tt0367110,15774,"Повернення на Батьківщину",Swades,2004,"2022-03-27 00:13:43",
75,19418,tt2072962,81242,,"The Client",2011,"2022-03-27 00:17:41",
77,6019,tt0338564,10775,"Подвійна рокіровка","Infernal Affairs",2002,"2022-03-27 00:21:30",
79,44667,tt4914580,363579,,"The Age of Shadows",2016,"2022-03-27 00:22:43",
80,29272,tt2290840,133200,,Masquerade,2012,"2022-03-27 00:22:52",
83,16879,tt3779028,293413,Інсайдери,"Inside Men",2015,"2022-03-27 00:29:57",
85,21015,tt0282599,12650,"Іл Маре","Il Mare",2000,"2022-03-27 00:33:21",
88,10176,tt0428870,15859,,"A Moment to Remember",2004,"2022-03-27 00:35:43",
89,14799,tt2132405,92499,"Роман з присмаком надприроднього",Spellbound,2011,"2022-03-27 00:36:02",
90,59849,tt0240077,267407,,"City of the Rising Sun",1998,"2022-03-27 00:36:58",
92,55135,tt5240372,403582,"Ось так я одружився з антифанаткою","I Married an Anti-Fan",2016,"2022-03-27 00:41:35",
93,20860,tt0409072,10103,"Я повернусь до тебе з вітром",Windstruck,2004,"2022-03-27 00:47:12",
94,15220,tt1562328,41531,"Почуй мене","Hear Me",2009,"2022-03-27 00:48:15",
95,20859,tt0336678,67025,,Addicted,2002,"2022-03-27 00:48:26",
97,62484,tt4197480,338401,"П'єта у вбиральні","Pieta in the Toilet",2015,"2022-03-27 00:50:58",
99,32885,tt0138874,4154,,"Three Seasons",1999,"2022-03-27 00:51:55",
100,154825,tt8574252,530254,"Відьма: Частина 1. Диверсія","The Witch: Part 1. The Subversion",2018,"2022-03-27 00:54:39",
102,17245,tt4647788,336744,,"Coin Locker Girl",2015,"2022-03-27 00:56:45",
105,28166,tt2337981,107235,,"Architecture 101",2012,"2022-03-27 01:00:35",
109,63489,tt6273736,382217,,"Vanishing Time: A Boy Who Returned",2016,"2022-03-27 23:43:42",
111,148057,tt7919680,533237,,Karwaan,2018,"2022-03-27 23:48:15",
112,10217,tt0433416,16727,Тезки,"The Namesake",2006,"2022-03-27 23:49:32",
113,28089,tt1043451,20027,,Delhi-6,2009,"2022-03-27 23:52:56",
115,89143,tt5969696,436391,"Кунха: Прикордонний острів","The Battleship Island",2017,"2022-03-27 23:54:41",
116,19882,tt4010918,315439,Садо,"The Throne",2015,"2022-03-27 23:55:01",
118,10799,tt1436045,58857,"13 убивць","13 Assassins",2010,"2022-03-28 00:02:02",
119,12383,tt0058279,30959,Кайдан,Kwaidan,1964,"2022-03-28 00:02:39",
121,19874,tt0891520,25744,,"A Slit-Mouthed Woman",2007,"2022-03-28 00:06:29",
123,14594,tt2614722,310567,,Umrika,2015,"2022-03-28 00:11:47",
124,9775,tt0112913,11220,"Занепалі янголи","Fallen Angels",1995,"2022-03-28 00:13:14",
127,75837,tt6890376,459073,,"A Day",2017,"2022-03-28 00:18:57",
128,31294,tt3501416,291549,,Assassination,2015,"2022-03-28 00:23:56",
130,29887,tt3720058,273197,"Великий гіпнотизер","The Great Hypnotist",2014,"2022-03-28 00:30:57",
133,82334,tt5729348,432836,,"Memoir of a Murderer",2017,"2022-03-28 00:35:06",
138,21063,tt0372937,27316,Задзеркалля,"Into the Mirror",2003,"2022-03-28 01:02:11",
139,40025,tt0295192,95453,,"One Fine Spring Day",2001,"2022-03-28 01:02:35",
141,26366,tt0777837,87295,"Фобія кохання","Love Phobia",2006,"2022-03-28 01:03:55",
142,27063,tt0475783,14968,,"Welcome to Dongmakgol",2005,"2022-03-28 01:04:32",
147,34852,tt0817544,18514,Ніколи-назавжди,"Never Forever",2007,"2022-03-28 01:17:59",
149,381,tt0044741,3782,Жити,Ikiru,1952,"2022-03-28 01:20:30",
152,1885,tt0047444,31372,"Самурай: Шлях воїна","Samurai I: Musashi Miyamoto",1954,"2022-03-28 01:25:54",
154,17799,tt0096028,45129,,"Salaam Bombay!",1988,"2022-03-28 01:28:14",
155,20065,tt0050188,917,,"Mother India",1957,"2022-03-28 01:29:58",
157,176714,tt11358398,566397,,"The Man Standing Next",2020,"2022-03-28 01:31:23",
158,149074,tt8075192,505192,"Крамничні злодюжки",Shoplifters,2018,"2022-03-28 01:31:43",
159,5012,tt0213682,20617,Табу,Taboo,1999,"2022-03-28 01:32:07",
161,62133,tt6412864,434773,,"On the Beach at Night Alone",2017,"2022-03-28 01:33:28",
162,31268,tt2012626,64979,"Небесний листоноша","Heaven's Postman",2009,"2022-03-28 01:34:04",
163,148586,tt8092252,499028,"Бути з тобою","Be with You",2018,"2022-03-28 01:35:59",
166,17424,tt1728196,85836,,"Hara-Kiri: Death of a Samurai",2011,"2022-03-28 01:42:20",
167,13748,tt1016290,14943,"Kurôzu zero","Crows Zero",2007,"2022-03-28 01:42:44",
168,4292,tt0119250,5910,Феєрверк,Fireworks,1997,"2022-03-28 01:43:17",
170,10431,tt0286751,27324,Пульс,Pulse,2001,"2022-03-28 01:49:33",
171,22272,tt0243889,38047,,Eureka,2000,"2022-03-28 01:49:48",
172,108387,tt1834303,163870,天地明察,"Tenchi: The Samurai Astronomer",2012,"2022-03-28 01:51:09",
173,28424,tt3001638,284288,"Мері Ком","Mary Kom",2014,"2022-03-28 01:51:55",
174,35950,tt0109206,14785,"Королева бандитів","Bandit Queen",1994,"2022-04-02 21:05:47",
175,66267,tt6878038,437068,Таксист,"A Taxi Driver",2017,"2022-04-02 22:47:42",
176,27402,tt1373156,34764,,"Karthik Calling Karthik",2010,"2022-04-09 22:37:24",
177,6078,tt0346457,20496,"Манґал Пандей - повстання","Mangal Pandey - The Rising",2005,"2022-04-12 19:32:26",
178,20866,tt1900893,98631,,Himizu,2011,"2022-04-13 11:24:17",
179,21201,tt0459666,11554,"Три часи","Three Times",2005,"2022-04-14 02:12:54",
180,3269,tt0096461,24163,"Поки не висохнуть сльози","As Tears Go By",1988,"2022-04-14 02:13:33",
181,5420,tt0275083,1436,Воїн,"The Warrior",2001,"2022-05-01 21:21:14",
182,97287,tt6493286,437103,,"1987: When the Day Comes",2017,"2022-05-01 21:26:28",
183,20568,tt0468704,18426,Ромашка,Daisy,2006,"2022-05-10 16:30:47",
184,163030,tt7299298,556509,,"Svaha: The Sixth Finger",2019,"2022-05-10 17:23:47",
186,221723,tt12792418,606523,"Ніч у раю","Night in Paradise",2020,"2022-05-10 17:35:12",
187,179673,tt11777040,571785,"Час полювання","Time to Hunt",2020,"2022-05-10 17:38:38",
188,26068,tt1433810,54890,"Щоденники Мумбаю","Dhobi Ghat",2010,"2022-05-11 02:51:46",
189,29448,tt0150433,7504,,Earth,1998,"2022-05-11 02:54:05",
190,40870,tt0116308,513,,Fire,1996,"2022-05-11 02:54:20",
192,25425,tt0484090,37973,Нерозлучні,Alone,2007,"2022-05-13 23:43:12",
193,26384,tt0470967,32170,,Voice,2005,"2022-05-13 23:46:21",
194,26383,tt0410537,21792,Привид,"The Ghost",2004,"2022-05-13 23:46:37",
195,7283,tt0456630,14217,Реінкарнація,Reincarnation,2005,"2022-05-13 23:47:48",
196,5874,tt0323630,32242,Телефон,Phone,2002,"2022-05-13 23:48:51",
198,27159,tt1002567,25597,,"Hansel & Gretel",2007,"2022-05-13 23:51:48",
199,17724,tt1632547,68341,,"Cold Fish",2010,"2022-05-14 15:10:50",
200,20290,tt0188503,74336,,"The Quiet Family",1998,"2022-05-14 15:11:45",
201,18059,tt0817225,2015,"Таємне сяйво","Secret Sunshine",2007,"2022-05-14 15:13:27",
202,17704,tt1160315,21785,,Body,2007,"2022-05-19 18:29:34",
203,17890,tt1646959,59421,,Bedevilled,2010,"2022-05-19 18:32:30",
205,19873,tt0330501,44203,,"Ju-on: The Curse 2",2000,"2022-05-19 18:37:04",
207,28644,tt3390572,280795,,Haider,2014,"2022-05-21 14:33:30",
208,28655,tt3735246,362045,"Баджірао Мастані","Bajirao Mastani",2015,"2022-05-21 14:37:24",
209,4156,tt0116743,28005,"Кама Сутра: Історія любові","Kama Sutra - A Tale of Love",1996,"2022-05-21 15:13:32",
215,25952,tt0190419,51216,,Ghulam,1998,"2022-05-21 15:42:16",
217,10124,tt0292490,14752,"Люблячі серця","Dil Chahta Hai",2001,"2022-05-21 15:43:01",
218,10863,tt1934231,67109,"Одного разу в Делі","Delhi Belly",2011,"2022-05-21 15:44:44",
220,45748,tt5050788,381070,,Loev,2015,"2022-05-21 16:06:54",
221,45609,tt5121000,370870,,Aligarh,2015,"2022-05-21 16:09:30",
223,37726,tt2929690,287499,,"Margarita with a Straw",2014,"2022-05-21 16:30:43",
226,267869,tt10741542,830891,,Sherni,2021,"2022-05-21 20:22:50",
229,157572,tt7778680,514586,,Photograph,2019,"2022-05-21 20:28:01",
231,20931,tt4900716,374173,,"Kapoor & Sons",2016,"2022-05-21 23:04:18",
232,166851,tt8902990,613446,,"The Sky Is Pink",2019,"2022-05-26 16:59:46",
233,36375,tt0414713,25799,,Amu,2005,"2022-05-26 17:00:07",
236,12805,tt5946128,413543,,"Dear Zindagi",2016,"2022-05-27 23:11:21",
241,10309,tt1274295,20688,,Kaminey,2009,"2022-05-27 23:21:05",
245,14917,tt4832640,376812,Султан,Sultan,2016,"2022-05-28 00:05:04",
247,12467,tt0150992,5319,,"Hum Dil De Chuke Sanam",1999,"2022-05-28 00:08:53",
249,157569,tt8108198,534780,,Andhadhun,2018,"2022-06-01 00:48:17",
250,40679,tt0295362,39983,,Chaos,2000,"2022-06-01 17:14:43",
251,12475,tt0218553,9669,,"Ringu 2",1999,"2022-06-01 19:12:01",
252,25489,tt0084267,18813,,"Ninja In The Dragon's Den",1982,"2022-06-01 19:23:09",
253,36553,tt0078513,34546,,"Shogun's Samurai",1978,"2022-06-01 19:23:53",
254,172424,tt3224288,440792,"Поза хмарами","Beyond the Clouds",2017,"2022-06-02 00:00:39",
256,4249,tt0118849,21334,"Діти небес","Children of Heaven",1997,"2022-06-02 00:07:54",
258,187382,tt9770716,697353,,"The Cornered Mouse Dreams of Cheese",2020,"2022-06-13 15:30:07",
260,188076,tt10456640,666961,,"Pre2ent Still Perfect",2020,"2022-06-15 00:13:08",
261,3834,tt0109688,40751,"Порох часу","Ashes of Time",1994,"2022-06-26 00:22:15",
262,15874,tt1989712,103753,,"In Another Country",2012,"2022-06-26 00:23:07",
263,138239,tt6985200,438623,,"Keys to the Heart",2018,"2022-07-01 21:51:14",
264,42702,tt0101985,15804,"Яскравий літній день","A Brighter Summer Day",1991,"2022-07-01 23:22:46",
265,7662,tt0491399,26040,Імла,Haze,2005,"2022-07-06 21:27:14",
267,270524,tt14980972,654739,,"Hard Hit",2021,"2022-09-06 13:18:27",
268,40713,tt3506934,256103,,"Night Flight",2014,"2022-09-06 23:01:52",
269,7195,tt0449994,14073,"Джодха і Акбар","Jodhaa Akbar",2008,"2022-09-09 23:06:39",
270,30520,tt0348591,18371,,"My Tutor Friend",2003,"2022-09-09 23:11:41",
271,29849,tt2972362,214910,"Хва І: хлопчик монстр","Hwayi: A Monster Boy",2013,"2022-09-11 18:15:20",
272,152504,tt7035004,492008,Мечник,"The Swordsman",2020,"2022-09-13 16:15:16",
273,13592,tt3541262,282631,"Адмірал - битва за Мьонрян","The Admiral: Roaring Currents",2014,"2022-09-13 16:15:37",
274,163031,tt9759978,560527,"Чувак в мені","The Dude in Me",2019,"2022-09-13 16:20:34",
275,165438,tt10161238,571786,"Пані та Панянка Поліцейські","Miss & Mrs. Cops",2019,"2022-09-13 16:24:07",
277,28626,tt2315152,128246,Хлопець-перевертень,"A Werewolf Boy",2012,"2022-09-19 01:28:29",
278,18977,tt0244870,11366,Спіраль,Uzumaki,2000,"2022-09-24 19:35:28",
279,10119,tt0046478,14696,"Казки туманного місяця після дощу",Ugetsu,1953,"2022-09-28 12:45:03",
280,148812,tt8178634,579974,"RRR (Лють, війна та кров)",RRR,2022,"2023-03-19 10:09:34",
281,73068,tt6413410,435601,ВІП,V.I.P.,2017,"2023-03-21 14:56:33",
282,37040,tt1210814,134768,,"The World of Silence",2006,"2023-03-28 21:38:10",
283,19876,tt2297164,118624,,"Doomsday Book",2012,"2023-04-04 23:31:44",
284,162179,tt2395469,491625,,"Gully Boy",2019,"2023-04-29 16:37:55",
285,237,tt0118694,843,"Любовний настрій","In the Mood for Love",2000,"2023-10-02 17:44:51",
286,15048,tt0072157,18818,,"Lady Snowblood 2: Love Song of Vengeance",1974,"2023-10-17 10:32:38",
287,14500,tt0158714,2487,"Принцеса помсти","Lady Snowblood",1973,"2023-10-17 10:32:47",
288,19408,tt3474600,294682,,"Little Forest: Summer/Autumn",2014,"2023-10-17 10:33:00",
289,169912,tt10763618,570503,"Музичний альбом Ю Йоля","Tune in for Love",2019,"2023-10-17 10:36:25",
290,13624,tt2330866,124157,Крадії,"The Thieves",2012,"2023-10-17 10:36:51",
291,313507,tt16900880,849869,"Бок Сун має померти","Kill Boksoon",2023,"2023-10-17 10:37:07",
292,14748,tt4273886,338729,"Внутрішня краса","The Beauty Inside",2015,"2023-10-17 10:37:18",
293,15901,tt0150980,42506,,"The Housemaid",1960,"2023-10-17 10:37:36",
294,15908,tt1314652,45202,,"The Housemaid",2010,"2023-10-17 10:37:48",
295,28634,tt2942522,215743,Мьобіус,Moebius,2013,"2023-10-17 10:39:16",
296,323653,tt13086266,729854,"Бетонна утопія","Concrete Utopia",2023,"2023-10-17 10:39:41",
297,151131,tt8185182,486898,"Довгий день мандрує в ніч","Long Day's Journey into Night",2018,"2024-02-26 17:26:26",
