order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
57,12659,tt2543164,329865,Прибуття,Arrival,2016,"2023-04-27 17:52:31",
58,1468,tt3416742,246741,"Чим ми займаємося в тінях","What We Do in the Shadows",2014,"2023-04-27 17:53:16",
59,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2023-04-27 17:56:35",
60,186212,tt6187134,681022,,Cowboys,2020,"2023-05-13 08:50:03",
61,10414,tt0780511,26171,"У них усе чудово","Everybody's Fine",2009,"2023-07-31 13:55:14",
62,20030,tt2321405,393559,"Життя Кабачка","My Life as a Zucchini",2016,"2023-07-31 13:55:46",
63,131715,tt5827916,403300,"Таємне життя","A Hidden Life",2019,"2023-07-31 13:56:29",
64,274042,tt15339456,869626,"Марсель, Мушля в черевиках","Marcel the Shell with Shoes On",2021,"2023-07-31 13:56:40",
65,292897,tt7175968,997669,,"My Neighbor Adolf",2022,"2023-07-31 13:59:26",
66,301823,tt16961210,1053024,"Тривала втеча",Jailbird,2022,"2023-07-31 13:59:44",
67,162506,tt3454424,426242,"Де Анна Франк?","Where Is Anne Frank",2021,"2023-07-31 14:00:00",
68,10736,tt1321860,50780,Бобер,"The Beaver",2011,"2023-07-31 14:00:49",
69,11128,tt2205697,111969,"Застряг у коханні","Stuck in Love",2012,"2023-07-31 14:02:02",
70,178734,tt9902160,653708,Сама,Herself,2020,"2023-08-25 13:53:25",
