order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
33,57178,tt5606538,434119,,"Confidential Assignment",2017,"2023-08-23 10:39:36",
34,296409,tt21867370,736820,,"Confidential Assignment 2: International",2022,"2023-08-23 10:40:02",
35,287997,tt12477480,705996,"Рішення піти","Decision to Leave",2022,"2023-08-23 10:41:22",
36,73831,tt6777338,437109,Злочинниця,"The Villainess",2017,"2023-08-23 10:42:38",
37,9357,tt0365376,4552,"Оповідь про двох сестер","A Tale of Two Sisters",2003,"2023-08-23 10:43:19",
38,12767,tt4016934,290098,Служниця,"The Handmaiden",2016,"2023-08-23 10:44:12",
39,256060,tt14599938,662237,Кисло-солодко,"Sweet & Sour",2021,"2023-08-23 11:05:10",
40,306963,tt14440390,671040,"Дорослі не знають","Young Adult Matters",2020,"2023-08-23 11:05:58",
41,17641,tt1153040,33196,"Приливна хвиля","Tidal Wave",2009,"2023-08-23 11:07:04",
42,312892,tt26160190,740441,"Загублений смартфон",Unlocked,2023,"2023-08-23 11:11:32",
43,311235,tt22352848,843794,ЧОН_І,JUNG_E,2023,"2023-08-23 11:33:27",
44,19877,tt2070649,81481,Мовчання,Silenced,2011,"2023-08-23 11:36:24",
45,27797,tt2082180,86000,"Тільки ти",Always,2011,"2023-08-23 11:37:37",
46,169912,tt10763618,570503,"Музичний альбом Ю Йоля","Tune in for Love",2019,"2023-08-23 11:39:09",
47,138245,tt6083230,448491,"Маленький ліс","Little Forest",2018,"2023-08-23 11:43:41",
48,140391,tt7468056,479718,"Кримінальне місто","The Outlaws",2017,"2023-08-23 11:44:33",
49,288032,tt15838850,619803,"Кримінальне місто 2","The Roundup",2022,"2023-08-23 11:45:05",
50,13624,tt2330866,124157,Крадії,"The Thieves",2012,"2023-08-23 11:48:16",
51,270982,tt13412252,845222,"Королівство: Історія Ашин","Kingdom: Ashin of the North",2021,"2023-08-23 11:49:55",
52,312012,tt25503544,715253,Привид,Phantom,2023,"2023-08-23 11:50:50",
53,313507,tt16900880,849869,"Бок Сун має померти","Kill Boksoon",2023,"2023-08-23 11:59:40",
54,38971,tt4708348,342657,,"The Silenced",2015,"2023-08-23 12:04:52",
55,13729,tt5066556,363093,"Великий тигр","The Tiger",2015,"2023-08-23 12:11:02",
56,14748,tt4273886,338729,"Внутрішня краса","The Beauty Inside",2015,"2023-08-23 12:11:54",
57,15901,tt0150980,42506,,"The Housemaid",1960,"2023-08-23 12:13:55",
58,15908,tt1314652,45202,,"The Housemaid",2010,"2023-08-23 12:15:32",
59,21015,tt0282599,12650,"Іл Маре","Il Mare",2000,"2023-08-23 12:18:34",
60,31294,tt3501416,291549,,Assassination,2015,"2023-08-23 12:19:39",
61,5269,tt0255589,8653,Острів,"The Isle",2000,"2023-08-23 12:20:20",
62,66267,tt6878038,437068,Таксист,"A Taxi Driver",2017,"2023-08-23 16:06:26",
63,97287,tt6493286,437103,,"1987: When the Day Comes",2017,"2023-08-24 17:49:37",
64,45,tt0374546,113,"Весна, літо, осінь, зима... і знову весна","Spring, Summer, Fall, Winter... and Spring",2003,"2023-08-24 20:30:37",
65,915,tt0247613,41245,"М’ятна цукерка","Peppermint Candy",1999,"2023-08-24 20:32:20",
66,274,tt0423866,1280,"Порожній будинок",3-Iron,2004,"2023-08-24 22:34:30",
67,26167,tt0192657,10355,Шірі,Shiri,1999,"2023-08-25 08:08:05",
68,10747,tt1527788,51608,"Людина нізвідки","The Man from Nowhere",2010,"2023-08-27 01:50:51",
69,7285,tt0456912,11344,"Гірко-солодкий присмак життя","A Bittersweet Life",2005,"2023-08-27 15:26:45",
70,7281,tt0456470,1963,"Натягнена тятива","The Bow",2005,"2023-08-28 00:34:51",
71,15938,tt2299842,123377,П'єта,Pieta,2012,"2023-08-28 10:48:25",
72,29651,tt2969656,204553,,"Cold Eyes",2013,"2023-08-28 22:57:41",
73,11257,tt2625030,165213,"Новий Світ","New World",2013,"2023-08-29 09:47:49",
74,320818,tt27534328,1057001,Нащадок,"The Childe",2023,"2023-09-07 12:26:14",
75,17890,tt1646959,59421,,Bedevilled,2010,"2023-09-07 12:26:35",
76,14203,tt2357377,160704,,"The Berlin File",2013,"2023-09-13 18:02:00",
77,18059,tt0817225,2015,"Таємне сяйво","Secret Sunshine",2007,"2023-09-15 12:52:48",
78,20864,tt0348568,42190,Класика,"The Classic",2003,"2023-09-15 22:59:05",
79,287966,tt6931658,727340,,Hunt,2022,"2023-09-16 19:17:32",
80,153383,tt7282468,491584,Спалення,Burning,2018,"2023-09-18 18:24:22",
81,32413,tt0190268,2777,파란대문,"Birdcage Inn",1998,"2023-09-19 08:44:11",
82,5420,tt0275083,1436,Воїн,"The Warrior",2001,"2023-09-25 12:40:08",
83,20076,tt0821442,23538,,"A Dirty Carnival",2006,"2023-09-25 23:07:06",
84,9196,tt0397619,1279,Самаритянка,"Samaritan Girl",2004,"2023-09-26 08:51:03",
85,12826,tt5215952,293670,Виття,"The Wailing",2016,"2023-09-28 19:55:49",
86,325204,tt26350277,961268,Балерина,Ballerina,2023,"2023-10-06 19:37:12",
87,323653,tt13086266,729854,"Бетонна утопія","Concrete Utopia",2023,"2023-10-10 15:01:04",
88,28634,tt2942522,215743,Мьобіус,Moebius,2013,"2023-10-12 19:15:15",
89,10447,tt1216496,30018,Мати,Mother,2009,"2023-10-14 21:32:50",
90,9768,tt0293715,11178,"Моє дівчисько","My Sassy Girl",2001,"2023-10-16 12:26:42",
91,10787,tt1230385,57361,"Жовте море","The Yellow Sea",2010,"2023-10-21 12:51:47",
92,321247,tt21364552,955555,"Кримінальне місто 3","The Roundup: No Way Out",2023,"2023-10-22 06:35:12",
93,10176,tt0428870,15859,,"A Moment to Remember",2004,"2023-10-24 14:39:25",
94,8789,tt1190539,13855,Переслідувач,"The Chaser",2008,"2023-10-30 13:09:44",
95,10714,tt1588170,49797,"Я бачив Диявола","I Saw the Devil",2010,"2023-10-31 14:03:46",
96,15676,tt2082221,89501,,"Nameless Gangster",2012,"2023-11-03 14:52:23",
97,16210,tt5768474,401133,,"The Truth Beneath",2016,"2023-11-06 13:58:49",
98,179688,tt9747594,571648,"Звірі, які чіпляються за соломинку","Beasts Clawing at Straws",2020,"2023-11-08 23:15:18",
99,31293,tt3153634,255709,,Hope,2013,"2023-11-24 15:10:35",
100,153466,tt7095654,518963,,Believer,2018,"2023-11-24 17:18:22",
101,325202,tt26258204,958263,"Вірянин 2","Believer 2",2023,"2023-11-24 17:18:29",
102,20860,tt0409072,10103,"Я повернусь до тебе з вітром",Windstruck,2004,"2023-11-26 20:31:53",
103,140707,tt7160070,397567,"Прогулянка з Богами: Два світи","Along with the Gods: The Two Worlds",2017,"2023-11-27 11:02:40",
104,150330,tt8116428,518068,"Прогулянка з Богами: Останні 49 дні","Along with the Gods: The Last 49 Days",2018,"2023-11-27 21:52:49",
105,325253,tt28106766,783110,Контрабандистки,Smugglers,2023,"2023-12-11 21:50:59",
106,277834,tt11692284,581394,,"Road to Boston",2023,"2023-12-12 13:21:54",
107,20568,tt0468704,18426,Ромашка,Daisy,2006,"2023-12-12 22:14:12",
108,31292,tt1937339,77117,Сонячні,Sunny,2011,"2023-12-16 13:01:39",
109,167067,tt10276054,575752,,"A Resistance",2019,"2023-12-16 23:05:28",
110,52511,tt0270919,81760,Також,Ditto,2000,"2023-12-18 15:57:07",
111,20290,tt0188503,74336,,"The Quiet Family",1998,"2023-12-21 11:25:53",
112,320210,tt21254598,901121,,Cobweb,2023,"2023-12-23 15:25:50",
113,44667,tt4914580,363579,,"The Age of Shadows",2016,"2023-12-23 19:20:42",
114,311066,tt21111120,606400,Перемовини,"The Point Men",2023,"2023-12-27 15:19:45",
115,288641,tt19820538,923344,,"Next Sohee",2022,"2023-12-28 00:46:20",
116,306467,tt22507484,813079,Ціль,"Don't Buy the Seller",2023,"2023-12-28 12:28:14",
117,325232,tt27795356,581395,,Ransomed,2023,"2023-12-29 11:10:31",
118,324649,tt8209702,964592,,Sleep,2023,"2023-12-29 16:00:02",
119,242889,tt13086130,617882,,Soulmate,2023,"2023-12-30 15:13:28",
120,294835,tt21387514,656156,,"A Man of Reason",2022,"2023-12-31 23:57:04",
121,5631,tt0296696,21707,"Моя дружина гангстер","My Wife Is a Gangster",2001,"2024-01-01 12:09:41",
122,14567,tt0364447,21708,"조폭 마누라 2: 돌아온 전설","My Wife Is A Gangster 2",2003,"2024-01-02 12:27:08",
123,334139,tt29224881,1006031,,"Toxic Parents",2023,"2024-01-03 11:50:21",
124,244741,tt13814704,636173,Мрія,Dream,2023,"2024-01-05 15:22:33",
125,271549,tt15089904,640327,,"The Devil's Deal",2021,"2024-01-14 21:23:11",
126,39641,tt3265462,229304,,"Han Gong-ju",2013,"2024-01-26 12:21:27",
127,27063,tt0475783,14968,,"Welcome to Dongmakgol",2005,"2024-01-30 14:17:51",
128,5850,tt0320193,26955,Оазіс,Oasis,2002,"2024-01-30 15:03:03",
129,334735,tt29722855,933131,"Мисливці пустельних земель","Badland Hunters",2024,"2024-01-31 19:54:19",
130,16197,tt3404140,242452,Адвокат,"The Attorney",2013,"2024-02-01 10:34:06",
131,16959,tt2592808,146724,"Кохання 911","Love 911",2012,"2024-02-10 21:11:35",
132,30169,tt0390042,18372,,"Too Beautiful to Lie",2004,"2024-02-12 12:33:20",
133,7708,tt0497986,25648,Час,Time,2006,"2024-02-12 12:37:23",
134,29059,tt0870967,63963,,"Maundy Thursday",2006,"2024-02-12 12:37:52",
135,28615,tt2969522,195276,,Montage,2013,"2024-02-12 12:40:18",
136,311891,tt13238346,666277,"Минулі життя","Past Lives",2023,"2024-02-14 23:17:08",
137,300020,tt21279122,633374,Пам’ятати,Remember,2022,"2024-02-14 17:54:41",
138,8181,tt0901487,15067,"Хороший, поганий, довбанутий","The Good, the Bad, the Weird",2008,"2024-02-23 05:51:15",
140,26696,tt1662557,50475,"Без жалю","No Mercy",2010,"2024-02-24 09:13:18",
143,268684,tt14757872,628704,Опівночі,Midnight,2021,"2024-02-24 17:07:40",
144,47438,tt3967856,387426,Окча,Okja,2017,"2024-02-24 22:02:10",
145,36180,tt3812366,313108,,"Ode to My Father",2014,"2024-02-25 11:51:54",
148,875,tt1119199,35010,"Чоловік, що був Суперменом","A Man Who Was Superman",2008,"2024-03-05 11:21:13",
150,948,tt1287878,47909,Поезія,Poetry,2010,"2024-03-06 11:36:06",
151,316250,tt26672512,1039882,"Мене звати Ро Кі Ван","My Name Is Loh Kiwan",2024,"2024-03-07 09:15:22",
152,32508,tt2797106,242458,"Шлях додому","Way Back Home",2013,"2024-03-11 09:14:26",
153,181450,tt8123618,507773,,"Bring Me Home",2019,"2024-03-11 23:32:38",
154,300182,tt22507524,919207,,"12.12: The Day",2022,"2024-03-12 10:50:19",
155,29746,tt5947416,408360,,"The Last Princess",2016,"2024-03-12 11:02:01",
156,134413,tt6430360,420513,,"The Table",2016,"2024-03-13 14:25:33",
158,317627,tt27002199,936243,Підбір,Rebound,2023,"2024-03-24 08:50:29",
159,331000,tt22505214,897160,"Відважний громадянин","Brave Citizen",2023,"2024-03-24 09:08:20",
160,163701,tt9535950,569016,,"No Mercy",2019,"2024-03-24 09:29:58",
161,51388,tt5486170,385261,"Кохання і Обман","Love, Lies",2016,"2024-04-07 11:50:32",
162,270524,tt14980972,654739,,"Hard Hit",2021,"2024-04-07 11:53:30",
163,334101,tt29005755,950253,,"Dr. Cheon and the Lost Talisman",2023,"2024-04-07 11:56:46",
164,96041,tt6135036,387886,,Canola,2016,"2024-04-07 12:00:25",
165,17339,tt3697626,269494,"Важкий день","A Hard Day",2014,"2024-04-10 10:32:00",
166,336523,tt27802490,838209,Ексгумація,Exhuma,2024,"2024-05-01 11:55:54",
