order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
40,335924,tt31402962,1247154,"Молоді монархи назавжди","Young Royals Forever",2024,"2024-03-20 09:24:19",
41,335770,tt23806252,242875,"Залізна рука","Iron Reign",2024,"2024-03-16 10:28:58",
42,311182,tt21957774,1019420,"Ірландське бажання","Irish Wish",2024,"2024-03-16 10:28:58",
43,335834,tt28355490,1248795,"Мистецтво кохання","Art of Love",2024,"2024-03-15 08:28:27",
44,335347,tt26861992,1090874,"Мистецтво провини","Mea Culpa",2024,"2024-03-09 15:02:06",
45,332426,tt28104766,204082,"Гра в кальмара: Випробування","Squid Game: The Challenge",2023,"2024-03-09 15:02:06",
46,303369,tt13452446,763215,"Діва проти біди",Damsel,2024,"2024-03-09 15:02:05",
47,334406,tt25375256,241473,Сигнал,"The Signal",2024,"2024-03-08 13:18:19",
48,335583,tt29338462,235995,"Hot Wheels: Газуй!","Hot Wheels Let's Race",2024,"2024-03-07 09:30:04",
49,279309,tt11097384,636706,Космонавт,Spaceman,2024,"2024-03-01 15:02:05",
50,333072,tt14764464,932420,"Код 8: Частина II","Code 8: Part II",2024,"2024-02-29 15:02:06",
51,14004,tt3112654,248611,Розплата,"Mea Culpa",2014,"2024-02-24 15:02:06",
52,334677,tt28105944,1139566,"Крізь моє вікно 3: Віч-на-віч","Through My Window 3: Looking at You",2024,"2024-02-23 15:02:05",
53,260695,tt9018736,82452,"Аватар: Останній захисник","Avatar: The Last Airbender",2024,"2024-02-23 15:02:05",
54,274208,tt7144666,756999,"Чорний телефон","The Black Phone",2021,"2024-02-19 09:35:06",
55,335199,tt28756876,1168709,"Ейнштейн і бомба","Einstein and the Bomb",2024,"2024-02-17 10:30:36",
56,334536,tt28288477,1216268,"Агенція розбитих сердець","The Heartbreak Agency",2024,"2024-02-15 09:33:10",
57,280523,tt14833464,843617,Гравці,Players,2024,"2024-02-15 09:33:10",
58,334558,tt30959158,1232943,"Убий мене, якщо наважишся","Kill Me If You Dare",2024,"2024-02-14 07:51:28",
59,11429,tt0470752,264660,Екс-махіна,"Ex Machina",2014,"2024-02-09 15:02:06",
60,283349,tt15576984,882370,"Дон Жуан із Жашкова","Don Juan from Zhashkiv",2024,"2024-02-08 15:02:07",
61,1394,tt2293640,211672,Посіпаки,Minions,2015,"2024-02-06 09:40:39",
62,333206,tt28066777,1139829,"Оріон і Темряк","Orion and the Dark",2024,"2024-02-03 15:02:05",
63,14128,tt3469046,324852,"Нікчемний Я 3","Despicable Me 3",2017,"2024-02-02 08:39:32",
64,1162,tt1690953,93456,"Нікчемний Я 2","Despicable Me 2",2013,"2024-02-01 15:02:06",
65,795,tt1323594,20352,"Нікчемний Я","Despicable Me",2010,"2024-02-01 15:02:05",
66,331409,tt15837600,137893,Ґризельда,Griselda,2024,"2024-01-27 10:25:15",
67,331640,tt14524712,235345,Бекгем,Beckham,2023,"2024-01-15 10:06:10",
68,313494,tt14371878,955916,Зліт,Lift,2024,"2024-01-12 15:02:05",
69,333900,tt19723558,217522,"Детектив Форст","Detective Forst",2024,"2024-01-11 15:02:09",
70,333539,tt19887550,1036619,"Солодка скорбота","Good Grief",2023,"2024-01-06 15:02:06",
71,333073,tt17632862,227004,"Брати Сунь","The Brothers Sun",2024,"2024-01-05 10:24:45",
72,327941,tt16277242,906126,"Снігова спільнота","Society of the Snow",2023,"2024-01-05 10:24:44",
73,274021,tt15331466,831988,"Між нами","Between Us",2021,"2024-01-04 15:02:06",
74,249410,tt11703710,820446,"Абатство Даунтон: Нова епоха","Downton Abbey: A New Era",2022,"2024-01-02 09:33:05",
75,158391,tt8662114,567476,"Пригоди S Миколая","December Tale",2018,"2024-01-02 09:33:05",
76,333996,tt16288804,146176,Берлін,Berlin,2023,"2023-12-30 10:45:23",
77,257870,tt21833376,815029,Довбуш,Dovbush,2023,"2023-12-30 10:45:23",
78,333207,tt26916286,221301,"Покемон: Консьєржка","Pokemon Concierge",2023,"2023-12-29 10:51:16",
79,1011,tt1599348,59961,"Код доступу «Кейптаун»","Safe House",2012,"2023-12-29 10:51:15",
80,286774,tt14998742,848326,"Бунтівний місяць. Частина 1: Дитя вогню","Rebel Moon - Part One: A Child of Fire",2023,"2023-12-22 09:37:03",
81,167434,tt5535276,523607,Маестро,Maestro,2023,"2023-12-21 09:40:37",
82,333867,tt30225700,1211066,"Приборкання норовливої 2","The Taming of the Shrewd 2",2023,"2023-12-20 15:02:08",
83,327016,tt15789472,1151534,Ніде,Nowhere,2023,"2023-12-20 11:16:53",
84,292935,tt14941698,676701,"Тед-мандрівник: Закляття мумії","Tad, the Lost Explorer and the Emerald Tablet",2022,"2023-12-20 11:16:53",
85,166004,tt8337264,520758,"Втеча з курника: Світанок наґґетсів","Chicken Run: Dawn of the Nugget",2023,"2023-12-16 11:27:22",
86,268499,tt8332658,853079,Щедрик,"Carol of the Bells",2022,"2023-12-15 15:02:04",
87,332427,tt29420686,236450,1670,1670,2023,"2023-12-14 08:58:44",
88,287359,tt12747748,726209,"Ілюзія безпеки","Leave the World Behind",2023,"2023-12-09 11:48:44",
89,10599,tt0472181,41513,Смурфики,"The Smurfs",2011,"2023-12-07 20:57:12",
90,53420,tt6685538,459003,"Мавка. Лісова пісня","Mavka: The Forest Song",2023,"2023-12-02 09:57:07",
91,332795,tt28863512,1046032,"Поганці: Зіпсоване свято","The Bad Guys: A Very Bad Holiday",2023,"2023-12-01 07:00:18",
92,330126,tt14227048,798021,"Родинний обмін","Family Switch",2023,"2023-12-01 07:00:17",
93,12718,tt4630562,337339,"Форсаж 8","The Fate of the Furious",2017,"2023-12-01 07:00:17",
94,1306,tt2820852,168259,"Форсаж 7","Furious 7",2015,"2023-12-01 07:00:17",
95,270417,tt11097240,94244,Готові,Obliterated,2023,"2023-11-30 15:02:06",
96,332746,tt28197236,238959,"Поганий хірург: Любов під скальпелем","Bad Surgeon: Love Under the Knife",2023,"2023-11-30 10:29:55",
97,313478,tt5755238,1075794,Лео,Leo,2023,"2023-11-22 08:40:44",
98,280035,tt14160834,898713,Растін,Rustin,2023,"2023-11-18 10:35:23",
99,313480,tt7038762,987490,"Найкраще. Різдво. У житті!","Best. Christmas. Ever!",2023,"2023-11-17 06:32:58",
100,332936,tt19723614,230370,"Зворотний зв’язок",Feedback,2023,"2023-11-16 08:23:52",
101,266717,tt1136617,800158,Вбивця,"The Killer",2023,"2023-11-11 09:37:18",
102,278329,tt8115900,629542,Поганці,"The Bad Guys",2022,"2023-11-08 15:02:05",
103,332271,tt28254460,1146302,Сталлоне,Sly,2023,"2023-11-05 08:27:16",
104,321650,tt12225618,222024,"Ерін і Ерон","Erin & Aaron",2023,"2023-11-05 08:27:16",
105,313477,tt5302918,895549,Наяд,Nyad,2023,"2023-11-04 09:28:28",
106,331890,tt27423738,221504,"Академія Єдинорогів","Unicorn Academy",2023,"2023-11-03 11:36:34",
107,288440,tt15320362,155421,"Все те незриме світло","All the Light We Cannot See",2023,"2023-11-03 11:36:34",
108,331924,tt27547758,236654,"Перші дні","Those Who Stayed",2023,"2023-11-02 08:17:04",
109,331703,tt24870072,1064024,Замкнена,"Locked In",2023,"2023-11-02 08:17:04",
110,313502,tt15257160,862968,"Продавці болю","Pain Hustlers",2023,"2023-10-27 08:53:06",
111,331375,tt23181388,213609,"Життя на нашій планеті","Life on Our Planet",2023,"2023-10-26 13:41:41",
112,331452,tt27688981,230372,"Повні новачки","Absolute Beginners",2023,"2023-10-25 15:02:08",
113,275871,tt4998632,763285,Швидка,Ambulance,2022,"2023-10-24 15:02:05",
114,332235,tt29291436,1191885,Згадка,Flashback,2023,"2023-10-21 08:39:42",
115,329823,tt18394190,987917,"Літні татусі","Old Dads",2023,"2023-10-21 08:39:41",
116,331085,tt14837566,127372,"Капітан Лазерний Яструб. Blood Dragon: Ремікс","Captain Laserhawk: A Blood Dragon Remix",2023,"2023-10-20 10:05:16",
117,331410,tt27591984,235228,"Я прокинулась вампіркою","I Woke Up a Vampire",2023,"2023-10-18 11:50:25",
118,332029,tt29102426,1182772,"Табір Мужність","Camp Courage",2023,"2023-10-16 15:02:07",
119,287806,tt15567174,157065,"Падіння дому Ашерів","The Fall of the House of Usher",2023,"2023-10-13 15:02:09",
120,331987,tt13735378,,"Велике коло","The Big Circle",2020,"2023-10-14 12:12:23",
121,310774,tt16304446,910571,"Чиста гра","Fair Play",2023,"2023-10-07 10:14:03",
122,282297,tt16539516,916378,"Найкращі вихідні","The Best Weekend",2022,"2023-10-07 10:14:02",
123,330524,tt16287480,234239,"Усе й зараз","Everything Now",2023,"2023-10-06 11:06:16",
124,331379,tt28912885,1172676,Отрута,Poison,2023,"2023-10-01 11:54:57",
125,331378,tt28912858,1172674,Щуролов,"The Rat Catcher",2023,"2023-09-30 07:17:16",
126,279653,tt13274016,866463,Плазуни,Reptile,2023,"2023-09-30 07:17:15",
127,331377,tt28912758,1172675,Лебідь,"The Swan",2023,"2023-09-28 15:02:07",
128,331440,tt28692332,232811,Контакти,Encounters,2023,"2023-09-28 09:52:50",
129,330182,tt26596953,1081676,Знахар,"Forgotten Love",2023,"2023-09-28 09:52:50",
130,313506,tt16427938,818511,"Максимальне навантаження",Overhaul,2023,"2023-09-28 09:52:50",
131,310809,tt16968450,923939,"Чудова історія Генрі Шуґара","The Wonderful Story of Henry Sugar",2023,"2023-09-27 15:02:14",
132,331411,tt15040054,225261,"Little Baby Bum: Музичний клас","Little Baby Bum: Music Time",2023,"2023-09-26 08:52:56",
133,13185,tt4972582,381288,Спліт,Split,2016,"2023-09-26 08:52:56",
134,246055,tt12412888,675353,"Їжак Сонік 2","Sonic the Hedgehog 2",2022,"2023-09-23 09:15:25",
135,320161,tt13978520,790493,"Діти шпигунів. Армаґеддон","Spy Kids: Armageddon",2023,"2023-09-22 15:02:07",
136,12765,tt3470600,335797,Співай,Sing,2016,"2023-09-21 15:02:07",
137,12687,tt2709768,328111,"Секрети домашніх тварин","The Secret Life of Pets",2016,"2023-09-20 15:02:08",
138,1244,tt0369610,135397,"Світ Юрського періоду","Jurassic World",2015,"2023-09-20 15:02:08",
139,327241,tt28366647,1152797,Фристайл,Freestyle,2023,"2023-09-19 07:40:15",
140,17288,tt4465564,341174,"П'ятдесят відтінків темряви","Fifty Shades Darker",2017,"2023-09-19 07:40:15",
141,12753,tt2034800,311324,"Велика стіна","The Great Wall",2016,"2023-09-19 07:40:14",
142,7520,tt0478311,4964,"Трішки вагітна","Knocked Up",2007,"2023-09-19 07:40:14",
143,325840,tt27727074,1113448,"Еренґард: Мистецтво зваблення","Ehrengard: The Art of Seduction",2023,"2023-09-15 15:02:07",
144,328459,tt20863760,229221,"Любе дитя","Dear Child",2023,"2023-09-08 13:10:19",
145,329651,tt28658091,230371,Ганьба,Infamy,2023,"2023-09-07 08:28:35",
146,139298,tt4477536,337167,"П'ятдесят відтінків свободи","Fifty Shades Freed",2018,"2023-09-07 08:28:45",
147,315972,tt17405750,215344,"Світ хижаків",Predators,2022,"2023-09-07 08:28:35",
148,330079,tt14491228,232745,"Серце нескорених","Heart of Invictus",2023,"2023-09-01 12:20:41",
149,245656,tt12739780,128052,"Секс, Інста і ЗНО","Sex Insta ZNO",2020,"2023-09-05 07:37:37",
150,322198,tt19267924,956502,"Вибери кохання","Choose Love",2023,"2023-09-01 12:20:41",
151,294079,tt11737520,111110,"Великий куш","One Piece",2023,"2023-09-01 12:20:40",
152,139020,tt7035266,471703,СОТКА,"Hudred Buk$",2018,"2023-09-01 12:20:40",
153,322210,tt21276878,999644,"Тебе не запрошено на мою бат-міцву","You Are So Not Invited to My Bat Mitzvah",2023,"2023-08-26 09:21:51",
154,309403,tt26225074,1072798,Мирний-21,Myrnyi-21,2022,"2023-08-26 09:21:51",
155,284718,tt18260564,1010826,"Книжковий клуб убивць","Killer Book Club",2023,"2023-08-26 09:21:50",
156,58656,tt8009354,511619,"Крути 1918","Winter of The Braves",2019,"2023-08-26 09:21:50",
157,54265,tt11386020,650415,"Чорний ворон","Black Raven",2019,"2023-08-26 09:21:50",
158,328895,tt18075020,227318,"Хто така Ерін Картер?","Who Is Erin Carter?",2023,"2023-08-25 08:28:20",
159,328187,tt28496500,1150215,"Безмежна любов у квадраті","Squared Love Everlasting",2023,"2023-08-24 14:14:52",
160,329716,tt28089655,231297,"Нерозказане: Королі Болота","Untold: Swamp Kings",2023,"2023-08-23 09:07:38",
161,322175,tt8637498,832502,"Король мавп","The Monkey King",2023,"2023-08-18 15:02:07",
162,162445,tt1405354,223400,Обраний,"The Chosen One",2023,"2023-08-17 08:52:30",
163,317639,tt26761024,222721,Хазяїн,Khaziain,2022,"2023-08-18 07:05:40",
164,329390,tt28089652,1152617,"Нерозказане: Зала ганьби","Untold: Hall of Shame",2023,"2023-08-16 09:24:01",
165,13556,tt4881806,351286,"Світ Юрського періоду 2","Jurassic World: Fallen Kingdom",2018,"2023-08-16 09:24:01",
166,310608,tt13603966,724209,"Місія Стоун","Heart of Stone",2023,"2023-08-12 11:06:27",
167,326982,tt14690802,205214,Мехакадети,"Mech Cadets",2023,"2023-08-11 07:57:02",
168,283298,tt11816814,158083,"Таблетка від болю",Painkiller,2023,"2023-08-11 07:57:01",
169,328893,tt28089651,1151353,"Нерозказане: Джонні Футбол","Untold: Johnny Football",2023,"2023-08-09 09:18:22",
170,326208,tt28290233,1149381,"Ловець душ",Soulcatcher,2023,"2023-08-03 07:14:17",
171,243024,tt13188590,802750,"Нереальний КОПЕць","Unreal COPout",2021,"2023-08-05 09:25:07",
172,328373,tt28089650,1141228,"Нерозказане: Джейк Пол. Проблемна дитина","Untold: Jake Paul the Problem Child",2023,"2023-08-02 12:13:15",
173,320178,tt15509244,881209,"Щастя для початківців","Happiness for Beginners",2023,"2023-07-28 09:08:59",
174,319727,tt21308888,1140066,Рай,Paradise,2023,"2023-07-28 09:08:59",
175,164657,tt10272460,662716,"Пекельна Хоругва, або Різдво Козацьке","Infernal Guidon, or Cossack Christmas",2019,"2023-07-28 09:08:58",
176,295447,tt21340300,208264,"Нерозказане: Подружка, якої не існувало","Untold: The Girlfriend Who Didn't Exist",2022,"2023-07-26 15:02:09",
177,279195,tt9873892,736769,"Вони клонували Тайрона","They Cloned Tyrone",2023,"2023-07-22 15:02:08",
178,327409,tt24132732,1058647,"Найглибше занурення","The Deepest Breath",2023,"2023-07-21 15:02:09",
179,325681,tt10241858,205070,Суперчетвірка,"Supa Team 4",2023,"2023-07-21 15:02:08",
180,272108,tt15101946,857731,"Нерозказане: Кейтлін Дженнер","Untold: Caitlyn Jenner",2021,"2023-07-19 15:02:08",
181,272104,tt15085794,857729,"Нерозказане: Угода з дияволом","Untold: Deal with the Devil",2021,"2023-07-19 15:02:07",
182,280186,tt14400246,805320,"Пташиний короб: Барселона","Bird Box: Barcelona",2023,"2023-07-14 15:02:06",
183,296222,tt21448508,1002307,"Нерозказане: Операція «Грубий фол»","Untold: Operation Flagrant Foul",2022,"2023-07-15 07:48:52",
184,295776,tt21388560,1002305,"Нерозказане: Зліт і падіння AND1","Untold: The Rise and Fall of AND1",2022,"2023-07-15 07:48:51",
185,274185,tt15101938,862582,"Нерозказане: Гра на злам","Untold: Breaking Point",2021,"2023-07-15 07:48:51",
186,272120,tt15101956,857732,"Нерозказане: Злочин і штрафи","Untold: Crimes and Penalties",2021,"2023-07-15 07:48:51",
187,296501,tt21811526,1002310,"Нерозказане: Перегони століття","Untold: The Race of the Century",2022,"2023-07-14 15:02:06",
188,272098,tt15085802,857497,"Нерозказане: Сутичка в Аубурн-Гіллс","Untold: Malice at the Palace",2021,"2023-07-14 07:34:15",
189,326709,tt26777035,220998,Квотербек,Quarterback,2023,"2023-07-13 09:54:36",
190,323477,tt27876411,1059638,"Пан Самоходик і тамплієри","Mr. Car and the Knights Templar",2023,"2023-07-13 09:54:36",
191,281875,tt16088624,898942,Сусідка,Neighbour,2022,"2023-07-13 09:54:35",
192,279338,tt11274492,921636,"Родичі поза законом","The Out-Laws",2023,"2023-07-08 09:41:50",
193,142004,tt6911608,458423,"Мамма Міа! 2","Mamma Mia! Here We Go Again",2018,"2023-07-04 15:02:06",
194,84281,tt1571234,428078,"Смертні машини","Mortal Engines",2018,"2023-07-04 15:02:06",
195,13646,tt2557478,268896,"Тихоокеанський рубіж: Повстання","Pacific Rim: Uprising",2018,"2023-07-02 08:58:49",
196,323724,tt27502465,212989,"LEGO Ніндзяґо: Зліт драконів","Ninjago: Dragons Rising",2023,"2023-07-01 07:35:50",
197,310937,tt19500164,961323,Німона,Nimona,2023,"2023-07-01 07:35:50",
198,272113,tt13488080,124331,"Рейнбоу Хай","Rainbow High",2020,"2023-06-30 08:23:53",
199,318272,tt8400584,561717,"Бездоганна знахідка","The Perfect Find",2023,"2023-06-25 07:41:55",
200,287797,tt9455468,850297,Памфір,Pamfir,2022,"2023-06-25 07:41:55",
201,312593,tt21245882,988078,"Крізь моє вікно: Розділені морем","Through My Window: Across the Sea",2023,"2023-06-24 10:51:57",
202,324016,tt19503218,205166,Гламур,Glamorous,2023,"2023-06-23 06:51:15",
203,279484,tt12263384,697843,"Евакуація 2","Extraction 2",2023,"2023-06-17 17:59:34",
204,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2023-06-16 09:36:07",
205,163229,tt9253866,83880,"Наша планета","Our Planet",2019,"2023-06-16 09:36:07",
206,110,tt0107290,329,"Парк Юрського періоду","Jurassic Park",1993,"2023-06-15 15:02:07",
207,324017,tt19296314,225335,"Тур де Франс: У серці пелотону","Tour de France: Unchained",2023,"2023-06-09 07:01:25",
208,322062,tt27713897,226135,Арнольд,Arnold,2023,"2023-06-08 08:04:49",
209,282072,tt16315948,913760,Клондайк,Klondike,2022,"2023-06-08 08:04:49",
210,239624,tt6467266,438695,"Співай 2","Sing 2",2021,"2023-06-07 07:25:25",
211,288445,tt15063208,202386,Мама,Mama,2021,"2023-06-03 15:02:06",
212,49037,tt2397461,585245,"Великий червоний пес Кліффорд","Clifford the Big Red Dog",2021,"2023-06-03 09:53:43",
214,15819,tt3532216,337170,"Баррі Сіл: Король контрабанди","Barry Seal: American Traffic",2017,"2023-05-28 15:02:06",
215,160732,tt10262160,567976,"Свінгери 2","Swingers 2",2019,"2023-06-01 10:00:35",
216,317896,tt18073328,1098110,"Кров і золото","Blood & Gold",2023,"2023-05-27 12:06:56",
217,270943,tt13064902,221300,ФУБАР,FUBAR,2023,"2023-05-26 07:21:13",
218,321234,tt19724192,1107872,"День матері","Mother's Day",2023,"2023-05-25 09:08:36",
219,141270,tt7795376,502913,Свінгери,Swingers,2018,"2023-05-25 09:08:35",
220,272097,tt9165438,111474,"Ляльковий будиночок Ґаббі","Gabby&#x27;s Dollhouse",2021,"2023-05-24 06:44:29",
221,322561,tt27146569,224981,"Круті киці","Kitti Katz",2023,"2023-05-19 10:11:58",
222,318964,tt14490706,195670,"Цілую, Кітті","XO, Kitty",2023,"2023-05-19 10:11:58",
223,321359,tt27612422,1117698,Фанфік,Fanfic,2023,"2023-05-18 08:22:57",
224,960,tt0481499,49519,"Сімейка Крудсів","The Croods",2013,"2023-05-18 08:22:57",
225,227,tt0413267,810,"Шрек Третій","Shrek the Third",2007,"2023-05-18 08:22:57",
226,318944,tt19394168,219788,Нестабільний,Unstable,2023,"2023-05-17 07:36:40",
227,279037,tt6968614,552688,Мати,"The Mother",2023,"2023-05-13 11:10:14",
228,317834,tt15313324,225715,Новенька,"The New One",2019,"2023-05-11 07:31:26",
229,317823,tt13918776,129552,"Нічний агент","The Night Agent",2023,"2023-05-07 15:02:07",
230,318617,tt14661396,196454,"Бріджертони: Історія королеви Шарлотти","Queen Charlotte: A Bridgerton Story",2023,"2023-05-05 15:02:06",
231,169639,tt9639470,576845,"Минулої ночі у Сохо","Last Night in Soho",2021,"2023-05-02 09:01:29",
232,321119,tt26738872,226729,"Ромео і Джульєтта з Черкас","Romeo i Julietta z Cherkass",2021,"2023-04-29 09:27:17",
233,316817,tt27373034,221578,"Я – Надія","I Am Hope",2023,"2023-04-28 16:50:10",
234,252119,tt13366258,777701,"Ромео і Джульєтта","Romeo & Juliet",2021,"2023-04-28 16:50:10",
235,270727,tt12858434,873256,"Гірко, гірко!","Kiss, Kiss!",2022,"2023-04-27 08:35:05",
236,1635,tt2869728,323675,"Шалений патруль 2","Ride Along 2",2016,"2023-04-23 15:02:19",
237,1039,tt1335975,64686,"47 Ронін","47 Ronin",2013,"2023-04-22 11:15:31",
238,311917,tt20115096,813726,"Маршрут до кохання","A Tourist's Guide to Love",2023,"2023-04-21 12:26:14",
239,316533,tt15767808,948713,"Смерть семи королів","The Last Kingdom: Seven Kings Must Die",2023,"2023-04-14 15:02:21",
240,238443,tt11835464,113442,"Козаки. Абсолютно брехлива історія","Kozaky. Absoliutno brekhlyva istoriia",2020,"2023-04-14 09:26:03",
241,318616,tt18831118,223313,Одержимість,Obsession,2023,"2023-04-13 12:10:42",
242,291178,tt20816202,1011367,"Операція: Нація","Operation Nation",2022,"2023-04-13 09:50:59",
243,318615,tt15441266,195359,"За океан",Transatlantic,2023,"2023-04-07 18:22:16",
244,280621,tt14923260,736790,Чупа,Chupa,2023,"2023-04-07 18:22:16",
245,318160,tt14403178,154385,Сварка,Beef,2023,"2023-04-06 13:05:06",
246,7412,tt0467200,12184,"Ще одна з роду Болейн","The Other Boleyn Girl",2008,"2023-04-05 09:22:37",
247,319358,tt26743607,220538,"Військовий моряк","War Sailor",2023,"2023-04-02 15:02:14",
248,1425,tt2224026,228161,"Нарешті вдома",Home,2015,"2023-04-02 09:13:17",
249,12553,tt1489889,302699,"Півтора шпигуна","Central Intelligence",2016,"2023-04-01 07:47:25",
250,7006,tt0431197,4349,Королівство,"The Kingdom",2007,"2023-04-01 07:47:24",
251,1082,tt1482459,73723,Лоракс,"The Lorax",2012,"2023-04-01 07:47:23",
252,310693,tt15255288,638974,"Загадкове вбивство 2","Murder Mystery 2",2023,"2023-03-31 09:58:46",
253,200315,tt14214642,758933,"Борщ. Секретний інгредієнт","Borsch. The Secret Ingredient",2020,"2023-03-31 09:06:32",
254,171331,tt12115998,101504,"Спіймати Кайдаша","To Catch the Kaidash",2020,"2023-03-31 09:06:32",
255,13082,tt2345759,282035,Мумія,"The Mummy",2017,"2023-03-31 09:06:31",
256,1366,tt2717822,201088,Хакер,Blackhat,2015,"2023-03-31 09:06:31",
257,292868,tt19315924,992328,"Ранвір і Беар Ґріллз проти дикої природи",,2022,"2023-03-29 08:54:10",
258,196380,tt14504008,105507,"І будуть люди","There Will Be Humans",2020,"2023-03-24 09:22:15",
259,281406,tt15538570,920220,Джонні,Johnny,2022,"2023-03-23 15:02:07",
260,298704,tt15654800,881462,"Ще є час","Still Time",2022,"2023-03-16 22:33:53",
261,278902,tt3155298,722149,"Лютер: Сонце на спаді","Luther: The Fallen Sun",2023,"2023-03-10 14:31:19",
262,315358,tt18747542,1081291,Далечінь,Faraway,2023,"2023-03-09 08:32:22",
263,167417,tt11680986,608872,Пульс,Pulse,2021,"2023-03-03 07:48:28",
264,310195,tt23640964,,"Покемон: Серіал. Надзвичайна мандрівка","Pokémon Ultimate Journeys",2021,"2023-03-02 08:27:37",
265,315493,tt26548664,1081313,"Сьогодні спиш зі мною","Tonight You're Sleeping with Me",2023,"2023-03-01 15:02:10",
266,283767,tt7798604,852096,"У нас є привид","We Have a Ghost",2023,"2023-02-24 10:15:37",
