order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
42,15105,tt3917316,343144,"Різдвяна ніч у Барселоні","Barcelona Christmas Night",2015,"2022-04-12 05:30:33",
43,166243,tt10069398,95612,"Додому на Різдво","Home for Christmas",2019,"2022-04-12 05:30:59",
44,3707,tt0107050,11520,"Старі буркуни","Grumpy Old Men",1993,"2022-04-12 05:31:41",
45,2758,tt0083833,13776,Забігайлівка,Diner,1982,"2022-04-12 05:32:12",
46,15959,tt0993789,8892,"Різдвяна казка","A Christmas Tale",2008,"2022-04-12 05:32:43",
47,51908,tt0047550,50356,"Тут спала С'юзен","Susan Slept Here",1954,"2022-04-12 05:32:53",
48,4572,tt0140653,52676,"Свята не буде","The Last New Year's Eve",1998,"2022-04-12 05:33:23",
49,31985,tt0783494,46526,"Різдвяна листівка","The Christmas Card",2006,"2022-05-14 02:59:46",
50,35067,tt2739338,226354,,"The Christmas Candle",2013,"2022-05-14 22:23:32",
53,236934,tt13260836,752455,"Різдвяне бажання Анджели","Angela's Christmas Wish",2020,"2022-10-16 22:27:25",
54,45812,tt0042524,50926,"Бажання на Різдво / Величний Руперт","The Great Rupert",1950,"2022-10-17 19:29:40",
55,30098,tt0032981,29617,"Запам'ятай ніч","Remember the Night",1940,"2022-10-17 19:29:50",
57,291537,tt20917338,1001865,"Скрудж: Різдвяна пісня","Scrooge: A Christmas Carol",2022,"2022-11-13 04:34:51",
59,308674,tt15700830,210532,"Різдвяна буря","A Storm for Christmas",2022,"2022-12-12 11:53:16",
60,310154,tt18361702,996767,,"A Holiday Spectacular",2022,"2022-12-26 06:03:14",
61,4328,tt0119668,8197,"Північ у саді добра й зла","Midnight in the Garden of Good and Evil",1997,"2023-06-02 00:53:37",
63,294432,tt16755970,821661,"Щасливий новий рік","A Year-End Medley",2021,"2023-07-26 06:04:16",
64,294639,tt21054736,1020969,"Пригоди Тедді","Christmas for Teddy",2022,"2023-08-29 01:32:27",
65,161353,tt7829544,563710,"Різдво Анджели","Angela's Christmas",2017,"2023-11-30 22:09:52",
66,333408,tt9900816,1186957,"Плюшевий кролик","The Velveteen Rabbit",2023,"2023-11-30 22:27:01",
67,415,tt0097958,5825,"Різдвяні канікули","National Lampoon's Christmas Vacation",1989,"2023-12-02 07:42:46",
68,16480,tt3532850,305455,"Мій друг Санта Клаус","Santa Claus",2014,"2023-12-02 07:45:54",
69,186535,tt7736496,622855,"Jingle Jangle: Різдвяна подорож","Jingle Jangle: A Christmas Journey",2020,"2023-12-02 07:48:04",
70,1720,tt0024852,25898,"Марш дерев'яних солдатиків","Babes in Toyland",1934,"2023-12-02 07:48:18",
72,6343,tt0373469,5236,"Поцілунок на виліт","Kiss Kiss Bang Bang",2005,"2023-12-02 07:50:12",
73,9717,tt0110955,10872,Рефері,"The Ref",1994,"2023-12-02 07:50:27",
74,25609,tt0113321,9089,,"Home for the Holidays",1995,"2023-12-02 07:52:01",
75,279298,tt10999120,632856,"Дух Різдва",Spirited,2022,"2023-12-02 07:52:26",
76,289073,tt17220704,929340,"Різдвяна історія: Різдво","A Christmas Story Christmas",2022,"2023-12-02 07:53:01",
77,309103,tt23747062,1050266,"Місто вбивств: Справа Санти","Who Killed Santa? A Murderville Murder Mystery",2022,"2023-12-02 07:53:50",
78,10192,tt0030241,16274,Свято,Holiday,1938,"2023-12-02 07:57:11",
79,156980,tt7545524,492452,"Повернення Бена","Ben Is Back",2018,"2023-12-02 07:59:28",
80,245291,tt12536294,716612,Спенсер,Spencer,2021,"2023-12-02 08:09:57",
82,16029,tt3414954,247954,"Коли гасне світло","As the Light Goes Out",2014,"2023-12-02 08:15:36",
83,42764,tt0042219,32929,,Backfire,1950,"2023-12-02 08:18:00",
84,311498,tt24076346,773910,,Switch,2023,"2023-12-02 08:22:21",
85,34141,tt2557916,224237,,Dreamland,2013,"2023-12-02 08:22:42",
86,22338,tt0094754,942609,"Різдвяні піснеспіви Чорної Гадюки","Blackadder's Christmas Carol",1988,"2023-12-02 08:24:05",
87,26391,tt0201265,29822,"У ліжку з Сантою","In Bed With Santa",1999,"2023-12-02 08:27:13",
88,21015,tt0282599,12650,"Іл Маре","Il Mare",2000,"2023-12-02 08:30:54",
89,311472,tt23986476,1071552,,"Mind Leech",2023,"2023-12-04 07:49:26",
90,316993,tt14849194,840430,Залишенці,"The Holdovers",2023,"2023-12-04 08:54:24",
91,186805,tt8522006,520172,"Щаслива пора","Happiest Season",2020,"2023-12-14 07:07:28",
92,277059,tt15388610,872130,"Надзвичайне Різдво Зої","Zoey's Extraordinary Christmas",2021,"2023-12-14 07:08:31",
93,158391,tt8662114,567476,"Пригоди S Миколая","December Tale",2018,"2023-12-25 01:36:23",
94,141038,tt8371238,656757,"Тільки диво","Only a Miracle",2019,"2023-12-25 01:37:11",
95,18410,tt1806954,81182,"Втрачене Різдво","Lost Christmas",2011,"2023-12-25 01:37:59",
96,334123,tt1147654,140373,,"Toot & Puddle: I'll Be Home for Christmas",2006,"2024-01-01 07:12:19",
97,102780,tt0116717,231472,,"The Christmas Party",1996,"2024-02-05 15:59:10",
