order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
55,9206,tt0256009,1433,"Хребет диявола","The Devil's Backbone",2001,"2020-09-16 07:44:01",
56,161377,tt6632666,79649,"Проєкт «Синя книга»","Project Blue Book",2019,"2020-09-18 08:47:59",
57,1584,tt3838992,290825,Йогануті,"Yoga Hosers",2016,"2020-09-24 14:30:51",
58,164195,tt4566758,337401,Мулан,Mulan,2020,"2020-10-03 09:03:09",
59,143862,tt2522324,55585,,"The Dark Charisma of Adolf Hitler",2012,"2020-10-04 22:24:45",
60,2801,tt0084988,7246,"Чорна гадюка","The Black Adder",1982,"2020-10-09 10:02:47",
61,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2020-10-09 11:03:20",
62,9066,tt0096895,268,Бетмен,Batman,1989,"2020-10-10 17:46:11",
63,9078,tt0103776,364,"Бетмен повертається","Batman Returns",1992,"2020-10-11 09:53:29",
64,6524,tt0387808,7512,Ідіократія,Idiocracy,2006,"2020-10-18 09:34:52",
65,170437,tt0086841,6979,,"Tit for Tat",1984,"2020-10-20 08:08:37",
66,44088,tt5804948,430365,"Божевільні сусіди","With Open Arms",2017,"2020-10-24 08:44:44",
67,196877,tt13143964,740985,"Борат 2","Borat Subsequent Moviefilm",2020,"2020-11-04 13:17:05",
68,11065,tt1616195,88794,"Дж. Едґар","J. Edgar",2011,"2020-11-10 07:46:20",
69,9536,tt0274166,9486,"Агент Джонні Інґліш","Johnny English",2003,"2020-11-14 03:36:46",
70,10264,tt0889583,18480,Бруно,Bruno,2009,"2020-11-17 07:38:08",
71,178990,tt9814116,93289,"Прекрасний новий світ","Brave New World",2020,"2020-11-22 10:49:24",
72,169039,tt10065694,627290,Антебеллум,Antebellum,2020,"2020-11-29 12:39:43",
73,154566,tt7451284,485942,"Нінджя Бетмен","Batman Ninja",2018,"2020-11-30 07:06:54",
74,11242,tt2333804,157834,"Теорема Зеро","The Zero Theorem",2014,"2020-12-15 23:22:51",
75,167418,tt6723592,577922,Тенет,Tenet,2020,"2020-12-22 23:31:34",
76,153,tt0314331,508,"Реальна любов","Love Actually",2003,"2020-12-25 21:39:30",
77,649,tt0424205,11661,"Щасливого Різдва","Joyeux Noel",2005,"2020-12-27 08:40:28",
78,160810,tt7126948,464052,"Диво-жінка 1984","Wonder Woman 1984",2020,"2021-01-01 06:34:39",
79,11549,tt0147746,513,"Бетмен майбутнього","Batman Beyond",1999,"2021-01-02 08:17:38",
80,162463,tt8106534,509967,"Шестеро поза законом","6 Underground",2019,"2021-01-08 09:05:47",
81,238443,tt11835464,113442,"Козаки. Абсолютно брехлива історія","Kozaky. Absoliutno brekhlyva istoriia",2020,"2021-01-19 07:34:58",
82,161463,tt9522300,83121,"Каґуя хоче, щоб їй зізналися: Війна любові та розуму геніїв","Kaguya-sama: Love Is War",2019,"2021-01-19 22:56:56",
83,220313,tt10980934,91455,"Лазуровий шлях","Azur Lane",2019,"2021-01-28 08:02:10",
84,68992,tt0352224,80843,"Братерство вовка 2: Повернення жеводанського перевертня","The Beast of Gevaudan",2003,"2021-01-29 10:16:02",
85,9398,tt0237534,6312,"Братство вовка","Brotherhood of the Wolf",2001,"2021-02-01 00:01:14",
86,157101,tt5932728,411728,"Геній і безумець","The Professor and the Madman",2019,"2021-02-05 07:39:03",
87,13621,tt1937133,146375,"Жарти в сторону","On the Other Side of the Tracks",2012,"2021-02-06 00:16:33",
88,252,tt0112817,922,Мрець,"Dead Man",1995,"2021-02-07 07:48:44",
89,48765,tt2014295,259171,,"The Silent Mountain",2014,"2021-02-11 00:15:30",
90,179023,tt1831804,86382,Протистояння,"The Stand",2020,"2021-02-22 00:08:59",
91,114711,tt5363918,73021,Розчарування,Disenchantment,2018,"2021-02-23 22:14:27",
92,130306,tt5711280,70391,"Електричні сни Філіпа К. Діка","Philip K. Dick's Electric Dreams",2017,"2021-02-24 08:09:41",
93,240218,tt12457334,94693,"Мандрівна відьма: Подорож Елейни","Wandering Witch: The Journey of Elaina",2020,"2021-03-03 07:58:18",
94,240404,tt8080292,94235,Варта,"The Watch",2020,"2021-03-09 08:20:02",
95,11009,tt1321870,82682,"Мисливці на гангстерів","Gangster Squad",2013,"2021-03-10 07:12:02",
96,219,tt0083987,783,Ґанді,Gandhi,1982,"2021-03-14 09:29:38",
97,15705,tt0074846,74873,,"The Little Mermaid",1976,"2021-03-16 06:45:43",
98,186336,tt6878306,581032,"Новини з усього світу","News of the World",2020,"2021-03-16 23:03:03",
99,239601,tt4761112,644583,Мавританець,"The Mauritanian",2021,"2021-03-18 10:13:28",
100,175217,tt9055630,586134,"Пароль: Хаус",H0us3,2018,"2021-03-18 15:40:23",
101,239703,tt10016180,602269,Дрібниці,"The Little Things",2021,"2021-03-19 23:46:05",
102,239859,tt9110170,630586,"Поворот не туди: Спадщина","Wrong Turn",2021,"2021-03-23 23:01:41",
103,43055,tt1954299,84383,"Я - Брюс Лі","I Am Bruce Lee",2012,"2021-03-28 14:15:33",
104,168648,tt5109280,527774,"Рая та останній дракон","Raya and the Last Dragon",2021,"2021-03-28 22:22:19",
105,108192,tt7125860,465914,"Якби Біл-стріт могла заговорити","If Beale Street Could Talk",2018,"2021-03-30 07:13:53",
106,213905,tt6571548,628534,"Білий тигр","The White Tiger",2021,"2021-03-30 07:21:40",
107,239699,tt9784798,583406,"Юда і чорний месія","Judas and the Black Messiah",2021,"2021-04-02 09:10:20",
108,248515,tt14069590,118956,"DOTA: Кров дракона","Dota: Dragon's Blood",2021,"2021-04-05 00:01:27",
109,7467,tt0473444,1494,"Прокляття золотої квітки","Curse of the Golden Flower",2006,"2021-04-05 00:18:51",
110,166224,tt2398149,399121,"Офіцер і шпигун","An Officer and a Spy",2019,"2021-04-06 07:33:08",
111,10705,tt1448755,49021,Професіонал,"Killer Elite",2011,"2021-04-08 07:12:33",
112,170025,tt1086064,501979,"Білл і Тед","Bill & Ted Face the Music",2020,"2021-04-11 08:15:41",
113,20267,tt1081935,25846,Баарія,Baaria,2009,"2021-04-11 22:07:48",
114,7190,tt0449467,1164,Вавилон,Babel,2006,"2021-04-12 07:29:38",
115,611,tt0068327,10784,Кабаре,Cabaret,1972,"2021-04-14 08:27:11",
116,168175,tt10121392,615678,"Громові сили","Thunder Force",2021,"2021-04-15 22:08:40",
117,169587,tt10985510,618355,"Супермен: Червоний син","Superman: Red Son",2020,"2021-04-18 22:49:57",
118,164266,tt9208876,88396,"Сокіл та Зимовий солдат","The Falcon and the Winter Soldier",2021,"2021-05-02 00:02:54",
119,186066,tt5198068,441130,"Вовча ватага",Wolfwalkers,2020,"2021-05-03 06:20:29",
120,239629,tt6902332,634528,Захисник,"The Marksman",2021,"2021-05-08 22:03:31",
121,168172,tt2403776,85720,"Тінь та Кістка","Shadow and Bone",2021,"2021-05-14 06:26:32",
122,8482,tt1042877,14299,"Кадилак Рекордс","Cadillac Records",2008,"2021-05-14 07:32:42",
123,828,tt0449573,24220,"Мрії про Каліфорнію, нескінченні","California Dreamin'",2007,"2021-05-18 14:04:00",
124,236817,tt10514222,615667,"Ма Рейні: Мати Блюзу","Ma Rainey's Black Bottom",2020,"2021-05-18 21:33:16",
125,168139,tt0993840,503736,"Армія мерців","Army of the Dead",2021,"2021-05-27 23:28:09",
126,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2021-05-30 08:28:54",
127,260738,tt9811118,111312,М.О.Д.О.К.,M.O.D.O.K.,2021,"2021-06-03 23:24:07",
128,169929,tt0221734,407534,,"Call of the Wild",2000,"2021-06-05 23:39:55",
129,185773,tt3215824,578701,"Ті, хто бажають моєї смерті","Those Who Wish Me Dead",2021,"2021-06-06 18:21:02",
130,47812,tt0115650,25518,"Прекрасна зелена","Beautiful Green",1996,"2021-07-01 07:39:21",
131,178297,tt10342730,602734,"Пила: Спіраль",Spiral,2021,"2021-07-13 21:53:23",
132,118443,tt6932874,459151,"Бебі Бос 2: Сімейний бізнес","Boss Baby - Schluss mit Kindergarten",2021,"2021-07-16 07:07:17",
133,250217,tt9140554,84958,Локі,Loki,2021,"2021-07-17 07:23:56",
134,160714,tt3480822,497698,"Чорна вдова","Black Widow",2021,"2021-07-17 07:35:56",
135,61566,tt1070874,556984,"Суд над Чиказькою сімкою","The Trial of the Chicago 7",2020,"2021-07-21 23:46:48",
136,177718,tt9742794,630004,"Геніальне пограбування","The Vault",2020,"2021-07-21 23:58:06",
137,64550,tt1102732,25831,К-9,K9,2009,"2021-07-25 07:57:19",
138,8102,tt0870111,11499,"Фрост проти Ніксона",Frost/Nixon,2008,"2021-08-01 09:32:56",
139,241001,tt9685342,611698,"Битва світів","A Writer's Odyssey",2021,"2021-08-05 21:05:58",
140,164265,tt6334354,436969,"Загін самогубців: Місія навиліт","The Suicide Squad",2021,"2021-08-12 06:40:08",
141,239626,tt6570098,588921,"Аінбо: Дух Амазонки","Ainbo: Spirit of the Amazon",2021,"2021-08-16 08:46:22",
142,161379,tt8788458,83097,"Неверленд. Омріяна нами, країна вічного дитинства","The Promised Neverland",2019,"2021-08-18 08:20:45",
143,54264,tt4085618,365657,Толока,Toloka,2020,"2021-09-02 11:59:25",
144,241222,tt10731768,619297,Донечка,"Sweet Girl",2021,"2021-09-13 08:38:03",
145,177846,tt10228134,617502,"Красуня на драйві",Jolt,2021,"2021-09-18 08:27:09",
146,1297,tt2184339,158015,"Судна ніч","The Purge",2013,"2021-09-24 09:32:21",
147,1437,tt2975578,238636,"Судна ніч 2: Анархія","The Purge: Anarchy",2014,"2021-10-05 10:11:23",
148,50061,tt3576728,332718,Білал,"Bilal: A New Breed of Hero",2015,"2021-10-07 09:15:44",
149,54742,tt1160419,438631,Дюна,Dune,2021,"2021-10-23 12:46:31",
150,142242,tt6133466,442249,"Судна ніч. Початок","The First Purge",2018,"2021-10-23 13:00:30",
151,241674,tt11657662,666243,"Відьмак. Кошмар Вовка","The Witcher: Nightmare of the Wolf",2021,"2021-10-23 22:53:42",
152,246683,tt11192306,95057,"Супермен і Лоїс","Superman & Lois",2021,"2021-11-09 23:06:53",
153,249351,tt8482584,625169,"12 дужих сиріт","12 Mighty Orphans",2021,"2021-11-22 10:08:58",
154,8555,tt1075417,13836,"Відьмина гора","Race to Witch Mountain",2009,"2021-11-23 19:40:50",
155,1636,tt3499096,323677,"Сила волі","La couleur de la victoire",2016,"2021-11-26 00:08:55",
156,5244,tt0252444,9555,"Клітка для кроликів","Rabbit-Proof Fence",2002,"2021-11-26 23:57:49",
157,23902,tt0103477,2675,Русалонька,"The Little Mermaid",1992,"2021-12-08 22:58:56",
158,234839,tt13057076,785179,"Битва в космосі: Атака Армади","Battle in Space: The Armada Attacks",2021,"2021-12-08 23:33:17",
159,168143,tt1267295,84469,"Ковбой Бібоп","Cowboy Bebop",2021,"2021-12-10 23:48:07",
160,166628,tt6149154,505707,"В очікуванні варварів","Waiting for the Barbarians",2019,"2021-12-26 11:03:57",
161,25310,tt8625388,641295,"Тарас. Повернення","Taras. Return",2019,"2021-12-29 00:32:45",
162,244714,tt11286314,646380,"Не дивіться вгору","Don't Look Up",2021,"2021-12-29 23:27:51",
163,13118,tt3164256,253414,"Рок на Сході","Rock the Kasbah",2015,"2022-01-09 00:21:58",
164,185863,tt4244994,617653,"Остання дуель","The Last Duel",2021,"2022-01-11 01:12:26",
165,271133,tt1588945,,,"Bóthar go dtí an White House",2009,"2022-02-09 23:28:54",
166,2239,tt0064118,41876,"Загибель богів","The Damned",1969,"2022-02-10 02:37:42",
167,268940,tt7462410,71914,"Колесо Часу","The Wheel of Time",2021,"2022-02-13 01:02:30",
168,279373,tt11541872,665828,"Критичний баг","Big Bug",2022,"2022-02-22 23:17:18",
169,269885,tt14402926,736074,"Бетмен: Довгий Гелловін. Частина друга","Batman: The Long Halloween, Part Two",2021,"2022-03-25 07:15:07",
170,177421,tt8847712,542178,"Французький вісник","The French Dispatch",2021,"2022-03-28 06:55:13",
171,50704,tt4555426,399404,"Темні часи","Darkest Hour",2017,"2022-04-01 12:11:20",
172,54085,tt2796680,204014,"Залізна сотня","The Company of Heroes",2004,"2022-04-16 08:35:06",
173,108715,tt7073522,463387,"Один король — одна Франція","One Nation, One King",2018,"2022-05-06 00:00:26",
174,178281,tt1877830,414906,Бетмен,"The Batman",2022,"2022-05-16 07:55:13",
175,270252,tt2934286,52814,Гало,Halo,2022,"2022-06-18 06:25:50",
176,46435,tt1480660,573531,,"Halo Legends",2010,"2022-06-24 08:30:42",
177,245353,tt13873372,244078,Сага,Saga,2020,"2022-06-28 06:40:22",
178,270256,tt8466564,92830,"Обі-Ван Кенобі","Obi-Wan Kenobi",2022,"2022-06-30 06:54:04",
179,162296,tt1190634,76479,Хлопаки,"The Boys",2019,"2022-07-19 08:45:34",
180,11150,tt2262308,56295,"Гало 4: Уперед до світанку","Halo 4: Forward Unto Dawn",2012,"2022-07-19 09:05:48",
181,226730,tt10857164,92782,"Міз Марвел","Ms. Marvel",2022,"2022-07-22 08:32:25",
182,11972,tt2442560,60574,"Гострі картузи","Peaky Blinders",2013,"2022-07-31 08:02:59",
183,9140,tt0055031,821,"Нюрнберґський процес","Judgment at Nuremberg",1961,"2022-08-05 08:09:33",
184,71,tt0066921,185,"Механічний апельсин","A Clockwork Orange",1971,"2022-08-06 07:15:04",
185,240604,tt3704428,614934,Елвіс,Elvis,2022,"2022-08-20 22:49:54",
186,22439,tt0023563,12206,"Заповіт доктора Мабузе","The Testament of Dr. Mabuse",1933,"2022-08-21 00:08:56",
187,43805,tt0014646,2973,Аеліта,"Aelita: Queen of Mars",1924,"2022-08-24 08:27:08",
188,22939,tt0003740,5153,,Cabiria,1914,"2022-08-24 08:33:03",
189,194686,tt9243804,559907,"Легенда про Зеленого лицаря","The Green Knight",2021,"2022-08-28 19:49:25",
190,36618,tt0016641,31510,"Бен-Гур: Розповідь Христа","Ben-Hur: A Tale of the Christ",1925,"2022-09-01 07:01:30",
191,11773,tt0877057,13916,"Зошит смерті","Death Note",2006,"2022-09-03 08:55:59",
192,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2022-09-03 11:31:12",
193,179024,tt0804484,93740,Фундація,Foundation,2021,"2022-09-03 14:05:37",
194,284615,tt14145426,828947,"Бівіс і Батт-Гед вставляють Всесвіту","Beavis and Butt-Head Do the Universe",2022,"2022-09-08 21:34:45",
195,9926,tt0061452,12208,"Казино Рояль","Casino Royale",1967,"2022-09-09 21:08:27",
196,14912,tt0310853,281661,"Казино Рояль","Casino Royale",1954,"2022-09-16 15:06:31",
197,12565,tt1626038,33623,"Месники: Могутні герої Землі","The Avengers: Earth's Mightiest Heroes",2010,"2022-09-19 07:04:08",
198,2031,tt0055928,646,"Доктор Ноу","Dr. No",1962,"2022-10-05 23:12:36",
199,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2022-10-11 12:11:16",
200,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2022-10-11 12:16:36",
201,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2022-10-11 12:20:44",
202,275501,tt15164924,857702,,"Lego Star Wars Terrifying Tales",2021,"2022-10-11 12:41:46",
203,59,tt0094625,149,Акіра,Akira,1988,"2022-10-11 13:05:50",
204,9444,tt0096256,8337,"Вони живуть","They Live",1988,"2022-10-12 07:49:17",
205,2055,tt0057076,657,"З Росії з любов'ю","From Russia With Love",1963,"2022-10-18 12:56:59",
206,3218,tt0095327,12477,"Могила світлячків","Grave of the Fireflies",1988,"2022-10-28 22:27:44",
207,292760,tt21062540,204304,"Як змінити свій розум","How to Change Your Mind",2022,"2022-10-29 23:48:23",
208,2199,tt0062512,667,"Живеш тільки двічі","You Only Live Twice",1967,"2022-10-30 23:43:36",
209,296579,tt14270848,873125,"Пограбування Муссоліні","Robbing Mussolini",2022,"2022-11-01 00:28:28",
210,282453,tt15758108,137045,"24-й район Токіо","Tokyo 24th Ward",2022,"2022-11-02 22:34:06",
211,2257,tt0064757,668,"На секретній службі її величності: 007","On Her Majesty's Secret Service",1969,"2022-11-06 22:43:59",
212,3786,tt0108432,21057,"Я чую море","Ocean Waves",1993,"2022-11-10 22:10:40",
213,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2022-11-12 23:14:32",
214,6202,tt0363163,613,Бункер,Downfall,2004,"2022-11-16 21:18:22",
215,2314,tt0066995,681,"Діаманти назавжди","Diamonds Are Forever",1971,"2022-11-19 12:39:21",
216,256,tt0057012,935,"Доктор Стрейнджлав, або Як я перестав хвилюватись і полюбив бомбу","Dr. Strangelove",1964,"2022-11-21 23:20:53",
217,148049,tt8205656,617499,Черкаси,"U311 Cherkasy",2019,"2022-11-22 00:19:22",
218,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2022-11-25 22:07:12",
219,295818,tt15875168,201124,Мо,Mo,2022,"2022-11-29 21:14:47",
220,301,tt0318462,1653,"Щоденники мотоцикліста","The Motorcycle Diaries",2004,"2022-11-29 21:22:54",
221,256134,tt7631058,84773,"Володар перснів: Персні влади","The Lord of the Rings: The Rings of Power",2022,"2022-11-29 21:37:56",
222,270274,tt11198330,94997,"Дім дракона","House of the Dragon",2022,"2022-12-03 21:47:23",
223,270248,tt13207736,113988,Дамер,"Dahmer - Monster: The Jeffrey Dahmer Story",2022,"2022-12-10 23:33:22",
224,27213,tt2113820,209385,"Валенса. Людина надії","Walesa: Man of Hope",2013,"2022-12-14 22:52:15",
225,242563,tt12789558,777270,Белфаст,Belfast,2021,"2022-12-15 23:27:26",
226,58,tt0020629,143,"На західному фронті без змін","All Quiet on the Western Front",1930,"2022-12-22 23:29:02",
227,283292,tt8291284,95403,Периферія,"The Peripheral",2022,"2022-12-22 23:39:59",
228,171956,tt6443346,436270,"Чорний Адам","Black Adam",2022,"2022-12-25 00:11:45",
229,306615,tt23061466,214257,"Кров, секс і монархія","Blood, Sex & Royalty",2022,"2023-01-10 01:40:38",
230,1327,tt2381249,177677,"Місія неможлива: Нація ізгоїв","Mission: Impossible - Rogue Nation",2015,"2023-01-15 00:27:55",
231,268499,tt8332658,853079,Щедрик,"Carol of the Bells",2022,"2023-01-15 00:41:00",
232,279009,tt6160448,744594,"Білий шум","White Noise",2022,"2023-02-08 22:46:43",
233,24581,tt2548418,62717,"Джонатан Стрендж та містер Норрелл","Jonathan Strange & Mr Norrell",2015,"2023-02-19 20:18:31",
234,162288,tt5607976,68507,"Темні матерії","His Dark Materials",2019,"2023-03-01 23:45:11",
235,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2023-03-02 00:28:11",
236,283286,tt0429087,95341,Шантарам,Shantaram,2022,"2023-03-04 23:15:06",
237,12505,tt0475784,63247,"Світ Дикого Заходу",Westworld,2016,"2023-03-04 23:22:34",
238,285843,tt18688348,960668,"Максим Оса: Золото Песиголовця","Maksym Osa: The Gold of Werewolf",2022,"2023-03-05 22:46:54",
239,279089,tt8093700,724495,Королева-воїн,"The Woman King",2022,"2023-03-18 23:08:29",
240,164138,tt8694364,87104,"Роки та роки / Довгі роки / Роки","Years and Years",2019,"2023-03-20 22:12:42",
241,283308,tt12785720,106541,"Відьмак: Кровне походження","The Witcher: Blood Origin",2022,"2023-03-21 01:22:19",
242,1723,tt0025913,39266,"Тріумф Волі","Triumph of the Will",1935,"2023-03-28 23:05:13",
243,5558,tt0287839,9156,"Діти Дюни","Children of Dune",2003,"2023-03-29 23:15:52",
244,10076,tt1190080,14161,2012,2012,2009,"2023-04-02 23:25:23",
245,114037,tt1603483,211178,"Про витрати","On Expenses",2010,"2023-04-05 00:53:51",
246,27594,tt0124295,1774,,"The Big One",1997,"2023-04-05 00:56:41",
247,43185,tt3845670,389868,"Станція «Сеул»","Seoul Station",2016,"2023-04-06 00:11:06",
248,326,tt0080678,1955,Людина-слон,"The Elephant Man",1980,"2023-04-08 00:52:45",
249,157064,tt5580266,470044,"Ненависть, яку ви породжуєте","The Hate U Give",2018,"2023-04-09 23:53:07",
250,259143,tt14640242,837548,Разом,Together,2021,"2023-04-13 23:11:32",
251,312159,tt14307470,121567,Людина-коала,"Koala Man",2023,"2023-04-16 00:14:56",
252,8351,tt0988045,10528,"Шерлок Голмс","Sherlock Holmes",2009,"2023-04-17 00:03:17",
253,10871,tt1623205,68728,"Оз: Великий та Могутній",,2013,"2023-04-17 00:15:04",
254,178,tt0116629,602,"День незалежності","Independence Day",1996,"2023-04-18 22:30:34",
255,164329,tt2382320,370172,"007: Не час помирати","No Time to Die",2021,"2023-04-22 22:45:59",
256,2552,tt0076752,691,"Шпигун, що мене кохав","The Spy Who Loved Me",1977,"2023-04-22 22:55:40",
257,8058,tt0851851,433,"Термінатор: Хроніки Сари Коннор","Terminator: The Sarah Connor Chronicles",2008,"2023-05-24 00:07:53",
258,1153,tt1340138,87101,"Термінатор: Генезис","Terminator Genisys",2015,"2023-05-30 00:58:34",
259,6977,tt0429032,15722,"Шерлок Голмс і справа про шовкову панчоху","Sherlock Holmes and the Case of the Silk Stocking",2004,"2023-05-30 01:04:11",
260,279029,tt6718170,502356,"Брати Супер Маріо в кіно","The Super Mario Bros. Movie",2023,"2023-06-08 23:52:30",
261,270281,tt12590266,105248,"Cyberpunk: Ті, що біжать по краю","Cyberpunk: Edgerunners",2022,"2023-06-09 00:01:21",
