order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
38,1937,tt0050539,31682,"Людина, що неймовірно зменшилася","The Incredible Shrinking Man",1957,"2022-05-13 05:34:41",
39,699,tt1267379,13190,"Мертвий космос: загибель","Dead Space: Downfall",2008,"2022-05-13 06:10:40",
40,1770,tt0036027,27130,"Я ходила поруч із зомбі","I Walked with a Zombie",1943,"2022-05-13 06:51:13",
41,2506,tt0074811,11482,Квартирант,"The Tenant",1976,"2022-05-14 06:23:38",
42,1999,tt0054067,27632,"Маска Сатани","Black Sunday",1960,"2022-05-14 07:55:39",
43,24181,tt2674806,61746,"У дев'ятому номері","Inside No. 9",2014,"2022-06-13 05:33:33",
44,30666,tt0492784,10842,"Дивний цирк","Strange Circus",2005,"2022-07-07 21:05:31",
45,178738,tt5918982,435615,Поневолені,,2020,"2022-07-11 04:46:17",
46,13574,tt3086442,284303,"Я бачу, я бачу","Goodnight Mommy",2014,"2022-07-11 04:53:04",
47,18951,tt0018528,27503,Невідомий,"The Unknown",1927,"2022-07-11 06:52:27",
48,21713,tt0082449,24634,"Історія з привидами","Ghost Story",1981,"2022-07-12 08:21:23",
49,19123,tt0092972,29445,Епідемія,Epidemic,1987,"2022-07-12 09:59:31",
50,9799,tt0055824,11349,"Мис Страху","Cape Fear",1962,"2022-07-12 10:00:59",
51,250084,tt9340892,821489,,"All My Friends Hate Me",2021,"2022-07-12 13:23:23",
52,22366,tt0017048,94525,,"A Page of Madness",1926,"2022-07-13 06:19:03",
53,27662,tt0123948,36095,Лікування,Cure,1997,"2022-07-13 06:25:45",
54,157606,tt8987922,540009,,Dachra,2018,"2022-07-13 06:44:35",
55,3879,tt0110631,6498,"Нічний сторож",Nightwatch,1994,"2022-07-17 06:05:10",
56,12503,tt0462322,285923,Ґрайндхаус,Grindhouse,2007,"2022-08-01 05:05:52",
57,20719,tt0067690,46175,,"Daughters of Darkness",1971,"2022-08-14 17:24:59",
58,19045,tt0055153,113458,,"Mother Joan of the Angels",1961,"2022-08-14 17:25:52",
59,3345,tt0098061,41965,"Паперовий будинок",Paperhouse,1988,"2022-08-21 00:58:00",
60,768,tt0870984,17609,Антихрист,Antichrist,2009,"2022-08-22 21:38:25",
61,30561,tt0027521,29320,,"The Devil-Doll",1936,"2022-09-08 05:30:41",
62,87899,tt0272585,418952,,"Miss Christina",1992,"2022-09-08 05:31:19",
63,1166,tt1441395,97370,"Опинись у моїй шкірі","Under the Skin",2013,"2022-09-09 12:07:04",
64,9095,tt0138704,473,Пі,Pi,1998,"2022-09-12 18:27:12",
65,77224,tt6381052,432606,,"Sleep Has Her House",2017,"2022-09-12 18:52:58",
66,3830,tt0109592,21588,"Про смерть і кохання","Cemetery Man",1994,"2022-09-18 19:57:29",
67,46343,tt4695012,418078,"Воно приходить вночі","It Comes at Night",2017,"2022-09-21 08:21:40",
68,22600,tt0059125,26811,"Будинок жахів доктора Терора","Dr. Terror's House of Horrors",1965,"2022-10-02 07:32:28",
69,17518,tt0057449,29056,Крук,"The Raven",1963,"2022-10-16 21:23:22",
70,40346,tt0065206,77571,,"What Ever Happened to Aunt Alice?",1969,"2022-10-24 06:18:48",
71,151472,tt8193790,582883,"Оленяча шкіра",Deerskin,2018,"2022-10-24 07:42:40",
72,45923,tt3335606,363126,"Берлінський синдром","Berlin Syndrome",2017,"2022-10-24 07:43:34",
73,282443,tt14549466,819876,"Злочини майбутнього","Crimes of the Future",2022,"2022-10-27 04:02:31",
74,9309,tt0061655,3053,"Безстрашні вбивці вампірів","The Fearless Vampire Killers",1967,"2022-10-29 04:03:40",
75,52990,tt3184674,57646,"Соняшний володар","Master's Sun",2013,"2022-10-29 04:04:21",
76,296303,tt13101714,974926,,"All Eyes",2022,"2022-10-29 06:29:17",
77,21649,tt0031951,3077,"Син Франкенштейна","Son of Frankenstein",1939,"2022-10-30 05:08:38",
78,86744,tt0067721,134800,,"The Screaming Woman",1972,"2022-10-30 15:55:47",
79,297196,tt11212572,782936,Ноцебо,Nocebo,2022,"2022-11-06 01:07:22",
80,10589,tt1181791,41215,"Чорна смерть","Black Death",2010,"2022-11-06 01:23:26",
81,269212,tt10168670,791177,"Разом з кістками","Bones and All",2022,"2022-12-16 07:00:31",
82,279108,tt8296030,883083,"Ти не будеш самотнім","You Won't Be Alone",2022,"2022-12-27 00:52:43",
83,12434,tt0093075,6917,,"The Gate",1987,"2023-02-07 15:54:10",
84,2709,tt0082242,24274,"Мертві й поховані","Dead and Buried",1981,"2023-02-13 05:22:51",
85,245119,tt13874422,790867,"Вічна донька","The Eternal Daughter",2022,"2023-02-18 03:31:00",
86,158379,tt7772580,529962,Досконалість,"The Perfection",2018,"2023-02-18 03:35:10",
87,310534,tt10365998,667216,"Безмежний басейн","Infinity Pool",2023,"2023-02-18 16:12:41",
88,114678,tt4266076,457955,"Ніч поглинає світ","The Night Eats the World",2018,"2023-02-19 03:53:05",
89,22439,tt0023563,12206,"Заповіт доктора Мабузе","The Testament of Dr. Mabuse",1933,"2023-03-14 04:58:33",
90,15511,tt0095715,18917,"Дещо від Аліси",Alice,1988,"2023-03-23 17:39:16",
91,9144,tt0067023,839,Дуель,Duel,1971,"2023-03-29 01:34:50",
92,12404,tt0076162,25623,Будинок,House,1977,"2023-03-29 01:37:42",
93,10030,tt0034398,13666,Людина-вовк,"The Wolf Man",1941,"2023-03-29 01:43:20",
94,9708,tt0024184,10787,Чоловік-невидимка,"The Invisible Man",1933,"2023-03-29 01:46:24",
95,9734,tt0046876,10973,"Створіння з Чорної Лагуни","Creature from the Black Lagoon",1954,"2023-03-29 01:46:34",
96,242164,tt12412166,756681,,Veneciafrenia,2021,"2023-03-29 01:47:59",
97,2288,tt0065761,27431,"Кішка про дев'ять хвостів","The Cat o' Nine Tails",1971,"2023-03-29 01:49:12",
98,2684,tt0081455,9538,Сканери,Scanners,1981,"2023-03-29 02:00:36",
99,31818,tt0092842,70199,"Смерть взимку","Dead of Winter",1987,"2023-04-22 17:17:13",
100,312716,tt15683734,1024773,"Закляття. Царство темряви","It Lives Inside",2023,"2023-05-09 06:34:49",
101,45785,tt5121816,420648,Бар,"The Bar",2017,"2023-05-11 08:12:02",
102,11380,tt2832470,241842,,"Dead Snow 2: Red vs. Dead",2014,"2023-05-11 08:13:59",
103,286467,tt9172960,943919,Фоловери,"Follow Her",2022,"2023-05-11 08:19:38",
104,9671,tt0086154,10576,"Психо 2","Psycho II",1983,"2023-05-12 11:01:34",
105,22055,tt0070791,28498,"Театр крові","Theatre of Blood",1973,"2023-05-13 08:46:52",
106,5601,tt0293113,55616,"Дракула: Сторінки щоденника незайманої","Dracula: Pages from a Virgin's Diary",2002,"2023-05-13 08:47:15",
107,21648,tt0024188,3031,"Острів втрачених душ","Island of Lost Souls",1932,"2023-05-13 08:47:48",
108,9892,tt0051554,11868,Дракула,Dracula,1958,"2023-05-13 08:48:37",
109,2900,tt0087909,29161,Феномен,Phenomena,1985,"2023-05-13 08:49:54",
110,2960,tt0089175,11797,"Ніч страху","Fright Night",1985,"2023-05-13 08:50:28",
111,11411,tt3504048,253306,"Прив'язані до будинку",Housebound,2014,"2023-05-13 08:50:45",
112,14488,tt4714782,340676,"Персональний покупець","Personal Shopper",2016,"2023-05-13 09:20:36",
113,7179,tt0448190,3470,"Майстри жахів","Masters of Horror",2005,"2023-05-25 01:33:25",
114,3569,tt0103873,763,"Жива мертвечина",Braindead,1992,"2023-05-27 00:50:14",
115,10660,tt1612774,45649,Шина,Rubber,2010,"2023-06-02 01:17:38",
116,166505,tt9026524,586586,Благодать,Bliss,2019,"2023-06-04 05:58:45",
117,315300,tt14537248,913673,Мерзенний,Nefarious,2023,"2023-06-19 15:13:57",
118,145304,tt7153766,467660,Божевільна,Unsane,2018,"2023-07-26 03:26:24",
119,644,tt0410764,11559,"Країна припливів",Tideland,2005,"2023-07-26 04:01:42",
120,5321,tt0264508,10836,Даґон,Dagon,2001,"2023-07-26 05:54:59",
121,32204,tt0069029,40365,,"The Blood Spattered Bride",1972,"2023-07-28 04:30:27",
122,35261,tt0081662,110899,,Zigeunerweisen,1980,"2023-07-31 22:25:15",
123,12627,tt4052882,332567,Мілина,"The Shallows",2016,"2023-08-28 02:04:54",
124,311002,tt20395798,977246,,Sorcery,2023,"2023-09-11 13:07:16",
125,17890,tt1646959,59421,,Bedevilled,2010,"2023-09-14 20:02:39",
126,167362,tt10805432,614017,,Detention,2019,"2023-11-14 01:36:40",
127,96610,tt5114154,364220,"Залишся зі мною","The Keeping Hours",2017,"2023-11-21 05:00:20",
128,108522,tt0082025,157276,,"The Appointment",1982,"2023-11-30 15:15:38",
129,311472,tt23986476,1071552,,"Mind Leech",2023,"2023-12-04 07:49:26",
130,21276,tt0057128,30137,"Зачарований замок","The Haunted Palace",1963,"2024-01-07 04:16:15",
131,328567,tt21942866,823482,"Сценарій мрії","Dream Scenario",2023,"2024-01-10 03:07:13",
132,335585,tt15574270,858017,,"I Saw the TV Glow",2024,"2024-03-04 13:13:17",
133,323475,tt26736843,1086747,Наглядачі,"The Watchers",2024,"2024-03-04 13:32:12",
134,14239,tt4262980,315011,"Ґодзілла: Відродження","Shin Godzilla",2016,"2024-03-06 01:31:53",
135,231539,tt11310884,649294,,"History of the Occult",2020,"2024-03-06 01:32:37",
136,2098,tt0058620,29396,"Гамівна сорочка",Strait-Jacket,1964,"2024-03-15 06:40:09",
137,311067,tt21113540,991708,Граф,"El Conde",2023,"2024-04-08 21:03:55",
138,296779,tt22048412,1023922,Максін,MaXXXine,2024,"2024-04-09 01:08:27",
139,323476,tt26753003,1032823,Западня,Trap,2024,"2024-04-22 10:43:27",
140,25467,tt0075931,18775,,"Demon Seed",1977,"2024-05-20 18:57:38",
141,2647,tt0080360,11542,"Інші іпостасі","Altered States",1980,"2024-05-20 18:58:06",
142,39516,tt0109733,34048,,"Angel Dust",1994,"2024-05-23 01:49:58",
143,5691,tt0303361,10894,Мей,May,2002,"2024-05-31 06:03:21",
