order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
44,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2023-04-24 00:32:32",
45,17,tt0383574,58,"Пірати Карибського моря: Скриня мерця","Pirates of the Caribbean: Dead Man's Chest",2006,"2023-04-25 23:38:31",
46,101,tt0449088,285,"Пірати Карибського Моря: На краю світу","Pirates of the Caribbean: At World's End",2007,"2023-04-27 23:37:54",
47,5966,tt0332452,652,Троя,Troy,2004,"2023-04-28 01:40:11",
48,314,tt1298650,1865,"Пірати Карибського Моря: На дивних берегах","Pirates of the Caribbean: On Stranger Tides",2011,"2023-04-30 02:02:03",
49,12751,tt1790809,166426,"Пірати Карибського моря: Помста Салазара","Pirates of the Caribbean: Salazar's Revenge",2017,"2023-04-30 22:56:20",
50,63,tt0099487,162,"Едвард Руки-ножиці","Edward Scissorhands",1990,"2023-05-02 22:46:27",
51,161974,tt6865690,467956,"Річард говорить ""Прощавай""","The Professor",2018,"2023-05-03 00:34:54",
52,7293,tt0457430,1417,"Лабіринт Фавна","Pan's Labyrinth",2006,"2023-05-07 20:56:06",
53,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2023-05-09 23:07:42",
54,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2023-05-11 23:01:35",
55,140752,tt0437086,399579,"Аліта: Бойовий ангел","Alita: Battle Angel",2019,"2023-05-11 23:02:39",
56,225,tt0126029,808,Шрек,Shrek,2001,"2023-05-12 10:00:05",
57,226,tt0298148,809,"Шрек 2","Shrek 2",2004,"2023-05-12 10:00:19",
58,227,tt0413267,810,"Шрек Третій","Shrek the Third",2007,"2023-05-12 10:00:32",
59,576,tt0892791,10192,"Шрек назавжди","Shrek Forever After",2010,"2023-05-12 10:00:51",
60,124,tt0095953,380,"Людина дощу","Rain Man",1988,"2023-05-14 18:52:02",
61,168139,tt0993840,503736,"Армія мерців","Army of the Dead",2021,"2023-05-16 20:17:01",
62,1568,tt1935859,283366,"Дім дивних дітей Міс Сапсан","Miss Peregrine's Home for Peculiar Children",2016,"2023-05-16 22:34:11",
63,192,tt0180093,641,"Реквієм за мрією","Requiem for a Dream",2000,"2023-05-19 23:16:45",
64,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2023-05-20 12:19:00",
65,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2023-05-22 00:01:56",
66,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2023-05-23 22:19:45",
67,66,tt0096874,165,"Назад у майбутнє. Частина друга","Back to the Future Part II",1989,"2023-05-24 00:15:26",
68,6734,tt0408236,13885,"Свінні Тодд","Sweeney Todd: The Demon Barber of Fleet Street",2007,"2023-05-28 21:52:56",
69,278771,tt16438032,916435,"Любов і блогери","Love and Bloggers",2022,"2023-05-30 21:23:19",
70,48,tt0367594,118,"Чарлі та шоколадна фабрика","Charlie and the Chocolate Factory",2005,"2023-05-30 22:34:51",
71,621,tt0080439,10986,"Приборкання норовливого","The Taming of the Scoundrel",1980,"2023-06-01 22:05:26",
72,75,tt0099088,196,"Назад у майбутнє. Частина третя","Back to the Future Part III",1990,"2023-06-04 18:53:29",
73,1060,tt0803096,68735,"Warcraft: Початок",Warcraft,2016,"2023-06-05 00:22:58",
74,268499,tt8332658,853079,Щедрик,"Carol of the Bells",2022,"2023-06-06 23:44:30",
75,12685,tt1211837,284052,"Доктор Стрендж","Doctor Strange",2016,"2023-06-13 22:36:44",
76,308,tt0458339,1771,"Перший месник","Captain America: The First Avenger",2011,"2023-06-15 00:00:52",
77,172,tt0384537,588,"Сайлент Гілл","Silent Hill",2006,"2023-06-15 22:31:10",
78,305,tt0371746,1726,"Залізна людина","Iron Man",2008,"2023-06-17 00:06:01",
79,93,tt0372784,272,"Бетмен: Початок","Batman Begins",2005,"2023-06-17 23:49:19",
80,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2023-06-19 22:39:20",
81,15944,tt1462764,335977,"Індіана Джонс і реліквія долі","Indiana Jones and the Dial of Destiny",2023,"2023-07-01 18:54:02",
82,54117,tt1517268,346698,Барбі,Barbie,2023,"2023-07-29 15:53:38",
83,46005,tt4468740,346648,"Пригоди Паддінгтона 2","Paddington 2",2017,"2023-08-04 20:44:21",
84,293585,tt15398776,872585,Оппенгеймер,Oppenheimer,2023,"2023-08-05 19:39:51",
85,13234,tt3717532,317442,"Наруто: Останній фільм","The Last: Naruto the Movie",2014,"2023-08-06 19:14:16",
86,257870,tt21833376,815029,Довбуш,Dovbush,2023,"2023-09-09 23:04:15",
87,69437,tt4669296,426249,"Володарі хаосу","Lords of Chaos",2018,"2023-10-30 00:14:57",
88,14075,tt3705412,323373,"Смертельний оргазм",Deathgasm,2015,"2023-11-01 22:57:13",
89,147521,tt7220754,460048,"Важка поїздка","Heavy Trip",2018,"2023-11-28 20:35:18",
90,47440,tt1241317,351460,"Зошит смерті","Death Note",2017,"2024-03-29 01:51:23",
