order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
40,1129,tt1772341,82690,"Ральф — руйнівник","Wreck-It Ralph",2012,"2024-01-22 18:38:02",
41,142011,tt5848272,404368,"Ральф-Руйнівник 2: Інтернетрі","Ralph Breaks the Internet",2018,"2024-01-22 18:38:05",
42,1139,tt1957945,83564,Місяць,"La Luna",2011,"2024-01-22 18:38:22",
43,575,tt0892769,10191,"Як приборкати дракона","How to Train Your Dragon",2010,"2024-01-22 18:38:45",
44,1132,tt1646971,82702,"Як приборкати дракона 2","How to Train Your Dragon 2",2014,"2024-01-22 18:38:52",
45,13391,tt2386490,166428,"Як приборкати дракона 3: Прихований світ","How to Train Your Dragon: The Hidden World",2019,"2024-01-22 18:38:58",
46,170,tt0198781,585,"Корпорація монстрів","Monsters, Inc.",2001,"2024-01-22 18:39:17",
47,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2024-01-22 18:39:30",
48,8690,tt1134859,13061,"Твій друг Пацюк","Your Friend the Rat",2007,"2024-01-22 18:40:24",
49,8140,tt0885415,25741,"Ніко: Шлях до зірок","The Flight Before Christmas",2008,"2024-01-22 18:39:43",
50,13192,tt1856053,141614,"Ніко 2","Niko 2: Little Brother, Big Trouble",2012,"2024-01-22 18:40:49",
51,1326,tt2245084,177572,"Супер шістка","Big Hero 6",2014,"2024-01-22 18:39:58",
52,239723,tt12801262,508943,Лука,Luca,2021,"2024-01-22 18:40:05",
53,1024,tt1453405,62211,"Університет монстрів","Monsters University",2013,"2024-01-22 18:40:32",
54,2554,tt0076922,207412,"Пригоди Болека й Льоліка","Around the world with Bolek and Lolek",1977,"2024-01-22 18:41:15",
55,18229,tt1051713,53215,Ківі!,Kiwi!,2006,"2024-01-22 18:41:27",
56,297498,tt10687116,1027014,Ентергалактик,Entergalactic,2022,"2024-01-22 18:41:38",
57,1202,tt1865505,110416,"Пісня моря","Song of the Sea",2014,"2024-01-22 18:42:16",
58,186066,tt5198068,441130,"Вовча ватага",Wolfwalkers,2020,"2024-01-22 18:42:33",
59,845,tt0485601,26963,"Таємниця абатства Келс","The Secret of Kells",2009,"2024-01-22 18:42:47",
60,50357,tt3901826,435129,Хлібодавець,"The Breadwinner",2017,"2024-01-22 18:43:10",
61,297070,tt11304740,1022796,Бажання,Wish,2023,"2024-01-22 18:43:51",
62,246364,tt8430054,680813,Тікай,Flee,2021,"2024-01-22 18:44:11",
63,168655,tt10515852,537061,"Всесвіт Стівена: Фільм","Steven Universe: The Movie",2019,"2024-01-22 18:45:06",
64,278835,tt15777864,789708,"Гільда і гірський король","Hilda and the Mountain King",2021,"2024-01-22 18:45:23",
65,165199,tt9073722,83043,,"Marvel Rising: Initiation",2018,"2024-01-23 14:42:46",
66,141963,tt7728344,491633,,"Marvel Rising: Secret Warriors",2018,"2024-01-23 14:42:56",
67,137942,tt2953050,568124,"Енканто: Світ магії",Encanto,2021,"2024-01-23 17:48:17",
