order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
70,175340,tt1404661,62775,,"Backwood Philosopher",2009,"2021-08-11 21:10:28",
71,251285,tt0167619,70712,,"Isänmaan toivot",1998,"2021-08-11 21:10:33",
72,163018,tt1289737,61798,,"Ihmisten puolue",2008,"2021-08-11 21:11:29",
73,119006,tt0121788,70693,,"Tankki täyteen",1978,"2021-08-11 21:11:38",
74,181330,tt0372001,467072,,"The Future Is Not What It Used to Be",2002,"2021-08-11 21:12:21",
75,124060,tt0121952,70544,,Reinikainen,1982,"2021-08-11 21:12:36",
76,88813,tt0292635,432706,,Rautatie,1973,"2021-08-11 21:12:58",
77,254335,tt12768788,698002,,"Still Into You",2020,"2021-08-11 21:13:12",
78,124636,tt0125576,106742,,"Stolen Death",1938,"2021-08-11 21:19:20",
79,269612,tt8734462,93891,Кулак,"Shadow Lines",2019,"2022-04-04 17:13:21",
80,17635,tt0098437,29383,"Зимова війна","The Winter War",1989,"2022-04-04 17:22:21",
