order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
30,295402,tt0166450,88685,,"My Family and Other Animals",1987,"2022-08-15 09:31:33",
31,186502,tt7598106,656584,,"To Olivia",2021,"2022-08-15 09:31:55",
32,15563,tt1135989,336029,,"A Tale of Love and Darkness",2015,"2022-08-15 09:32:09",
33,178702,tt11007444,608232,,Tove,2020,"2022-08-15 09:32:20",
34,277574,tt13182756,804827,,"The Most Reluctant Convert",2021,"2022-08-15 09:32:33",
35,240759,tt6852178,399178,,Benediction,2021,"2022-08-15 09:32:44",
36,68912,tt0302240,139516,"Останній шанс","Last Call",2002,"2022-08-15 09:32:59",
37,5068,tt0223503,26368,"Весна Кендзі","Spring and Chaos",1996,"2022-08-15 09:33:11",
38,9648,tt0108101,10445,"Країна тіней",Shadowlands,1993,"2022-08-15 09:34:05",
39,14879,tt1700845,111473,"Невидима жінка","The Invisible Woman",2013,"2022-08-15 09:34:19",
40,7859,tt0796335,21494,Мольєр,Moliere,2007,"2022-08-15 09:34:30",
41,35722,tt0177746,46466,"Діти століття","The Children of the Century",1999,"2022-08-15 09:34:42",
42,26376,tt1052353,14555,,Sagan,2008,"2022-08-15 09:34:54",
43,48489,tt1440180,52475,Гете!,"Young Goethe in Love",2010,"2022-08-15 09:35:08",
44,23675,tt0102103,17990,Експромт,Impromptu,1991,"2022-08-15 09:35:19",
45,15643,tt0423455,111839,"Гемінґвей та Ґеллгорн","Hemingway & Gellhorn",2012,"2022-08-15 09:35:33",
46,11195,tt2140373,140823,"Порятунок містера Бенкса","Saving Mr. Banks",2013,"2022-08-15 09:35:53",
47,17920,tt0116621,26949,"У коханні і на війні","In Love and War",1996,"2022-08-15 09:36:06",
48,47831,tt0117106,104106,,"Death in Granada",1996,"2022-08-15 09:37:11",
49,49477,tt3006814,228176,"Пілігрим: Пауло Коельо","Paulo Coelho's Best Story",2014,"2022-08-15 09:39:35",
50,38199,tt2976920,209282,,Violette,2013,"2022-08-15 09:39:51",
51,112117,tt0208639,52243,,"August Strindberg: Ett liv",1985,"2022-08-15 09:40:07",
52,295403,tt0093436,75644,,"Lorca: Death of a Poet",1987,"2022-08-15 09:40:32",
53,266048,tt2735760,228634,,"Wodehouse In Exile",2013,"2022-08-15 09:40:49",
54,39284,tt1979269,80530,,"Magic Beyond Words: The J.K. Rowling Story",2011,"2022-08-15 09:41:04",
55,12795,tt1703957,267192,Геній,Genius,2016,"2022-08-15 09:41:17",
56,18257,tt1462411,156277,"Біґ Сур","Big Sur",2013,"2022-08-15 09:41:34",
57,175841,tt0778611,142023,,"Lovers of the Cafe Flore",2006,"2022-08-15 09:41:48",
58,68374,tt0172615,248923,"Iван Франко","Ivan Franko",1956,"2022-08-15 09:41:56",
59,51121,tt5594080,430158,,"To Walk Invisible: The Bronte Sisters",2016,"2022-08-15 09:43:04",
60,41799,tt0079920,91901,,"The Bronte Sisters",1979,"2022-08-15 09:43:12",
61,139462,tt1653665,418680,"Прощавай Крістофер Робін","Goodbye Christopher Robin",2017,"2022-08-15 09:43:32",
62,135436,tt0963169,204477,,Daphne,2007,"2022-08-15 09:43:44",
63,50908,tt4986134,390056,"За прірвою у житі","Rebel in the Rye",2017,"2022-08-15 09:43:59",
64,139997,tt6225520,450322,"Людина, яка винайшла Різдво","The Man Who Invented Christmas",2017,"2022-08-15 09:44:12",
65,78815,tt3361792,468224,Толкін,Tolkien,2019,"2022-08-15 09:44:24",
66,293546,tt0071026,15539,,"Notorious Woman",1974,"2022-08-15 09:44:38",
67,172518,tt0102404,103926,,"Mark Twain et moi",1991,"2022-08-15 09:44:50",
68,62387,tt6433456,484428,"Бути Астрід Ліндгрен","Becoming Astrid",2018,"2022-08-15 09:45:01",
69,107469,tt3906082,332283,"Мері Шеллі та монстр Франкенштейна","Mary Shelley",2017,"2022-08-15 09:45:14",
70,114679,tt5437928,454652,Колетт,Colette,2018,"2022-08-15 09:45:25",
71,157088,tt5859882,447034,"Віта і Вірджинія","Vita & Virginia",2018,"2022-08-15 09:45:42",
72,16954,tt1605798,114155,,"Effie Gray",2014,"2022-08-15 09:45:52",
73,84907,tt5061360,432616,"Обіцянка на світанку","Promise at Dawn",2017,"2022-08-15 09:46:03",
74,157808,tt7201846,544510,Сірано,"Cyrano, My Love",2018,"2022-08-15 09:46:17",
75,61072,tt0369084,121293,,Byron,2003,"2022-08-15 09:46:27",
76,86581,tt0078321,42210,,Stevie,1978,"2022-08-15 09:48:41",
77,295404,tt0250573,,,"Die Manns - Ein Jahrhundertroman",2001,"2022-08-15 09:49:14",
78,182660,tt2400666,312432,Сон,"A Dream",1964,"2022-08-15 09:49:40",
79,275343,tt15485194,876910,"Будинок «Слово». Нескінчений роман","Slovo House. Unfinished Novel",2021,"2022-08-15 09:50:02",
80,19801,tt0221838,24309,,"Borstal Boy",2000,"2022-08-15 09:50:52",
81,86786,tt4034398,63527,,"Life in Squares",2015,"2022-08-15 09:51:13",
82,62337,tt0082940,49789,,"Priest of Love",1981,"2022-08-15 09:51:31",
83,9741,tt0110877,11010,Поштар,"The Postman",1994,"2022-08-15 09:51:48",
84,19082,tt0189142,47439,,"Time Regained",1999,"2022-08-15 09:52:23",
85,23448,tt0112637,47018,,Carrington,1995,"2022-08-15 09:52:40",
86,31231,tt0089052,42034,,Dreamchild,1985,"2022-08-15 09:52:59",
87,60081,tt0294611,16606,"Ганс Крістіан Андерсен: Моє життя мов казка","Hans Christian Andersen: My Life as a Fairy Tale",2003,"2022-08-15 09:53:32",
88,246007,tt13027478,774127,"Роальд і Беатрікс: Хвіст допитливого мишеняти","Roald & Beatrix: The Tail of the Curious Mouse",2020,"2022-08-15 09:53:52",
89,18514,tt2647420,60602,Флемінґ,Fleming,2014,"2022-08-15 09:54:06",
90,32936,tt0118163,18451,,"The Whole Wide World",1996,"2022-08-15 09:54:26",
91,6886,tt0420609,9672,"Дурна слава",Infamous,2006,"2022-08-15 09:54:42",
92,64933,tt0044107,230746,"Тарас Шевченко","Taras Shevchenko",1951,"2022-08-15 09:57:21",
93,295405,tt0171099,97743,,"Beyond the Prairie: The True Story of Laura Ingalls Wilder",1999,"2022-08-15 09:58:54",
94,288321,tt0173183,753682,"Родина Коцюбинських","The Kotsiubynsky family",1971,"2022-08-15 10:00:15",
95,288316,tt0172929,733052,"Помилка Оноре де Бальзака","Oshibka Onore de Balzaka",1969,"2022-08-15 10:01:17",
96,1592,tt3203606,294016,Трамбо,Trumbo,2015,"2022-08-15 10:05:26",
97,12314,tt1051904,257445,Страшилки,Goosebumps,2015,"2022-08-15 10:05:39",
98,12364,tt1441953,284689,"Спогади про майбутнє","Testament of Youth",2014,"2022-08-15 10:05:50",
99,10882,tt1486192,70436,Ворон,"The Raven",2012,"2022-08-15 10:06:02",
100,10826,tt1521197,61891,Анонім,Anonymous,2011,"2022-08-15 10:06:12",
101,1008,tt1605783,59436,"Опівночі в Парижі","Midnight in Paris",2011,"2022-08-15 10:06:23",
102,125846,tt3375008,66982,Достоевский,Dostoevsky,2011,"2022-08-15 10:06:32",
103,161364,tt0466174,38352,"Андерсен. Життя без любові","Andersen. Life Without Love",2006,"2022-08-15 10:07:02",
104,174353,tt0949506,21342,,"Pushkin: The Last Duel",2006,"2022-08-15 10:07:16",
105,6380,tt0375920,7548,Розпусник,"The Libertine",2004,"2022-08-15 10:07:32",
106,221213,tt0456776,85688,,Jesienin,2005,"2022-08-15 10:07:47",
107,287984,tt5824332,335785,"З життя Остапа Вишні","From the Life of Ostap Vyshnya",1991,"2022-08-15 10:09:08",
108,226391,tt10043732,,,"Oblepikhovoe leto",2018,"2022-08-15 10:10:14",
109,9350,tt0355295,4442,"Брати Грімм","The Brothers Grimm",2005,"2022-08-15 10:10:57",
110,4548,tt0138097,1934,"Закоханий Шекспір","Shakespeare in Love",1998,"2022-08-15 10:11:24",
111,4824,tt0180073,10876,"Пір’я маркіза де Сада",Quills,2000,"2022-08-15 10:11:35",
112,13636,tt1837636,157843,"Королева пустелі","Queen of the Desert",2015,"2022-08-15 10:11:49",
113,13186,tt3722070,328589,"Леді у фургоні","The Lady in the Van",2015,"2022-08-15 10:12:02",
114,51249,tt6133130,420622,"Професор Марстон і Диво-Жінки","Professor Marston and the Wonder Women",2017,"2022-08-15 10:12:16",
116,46713,tt1104083,31299,,"Little Ashes",2008,"2022-08-15 10:17:09",
117,169018,tt10065976,567591,,"No Longer Human",2019,"2022-08-15 10:22:04",
118,2392,tt0070511,5924,Метелик,Papillon,1973,"2022-08-15 10:30:13",
119,92343,tt5093026,433498,Метелик,Papillon,2017,"2022-08-15 10:30:16",
120,37276,tt0116480,79118,,Hamsun,1996,"2022-08-15 10:32:03",
121,21814,tt0063555,26302,"Колір граната","The Color of Pomegranates",1969,"2022-08-15 10:32:36",
122,181148,tt3005822,289623,,Mirrors,2013,"2022-08-15 10:32:56",
123,19153,tt0110588,23333,"Місіс Паркер і порочне коло","Mrs. Parker and the Vicious Circle",1994,"2022-08-15 10:33:50",
124,9368,tt0247196,5001,"Поки не настала ніч","Before Night Falls",2000,"2022-08-15 10:34:17",
125,175085,tt0132932,263568,,"Twenty Six Days in the Life of Dostoevsky",1981,"2022-08-15 10:35:02",
126,111967,tt6248372,,,Lermontov,2015,"2022-08-15 10:38:08",
127,2978,tt0089755,606,"З Африки","Out of Africa",1985,"2022-08-15 10:38:27",
128,20815,tt0249474,62729,"Щоденник його дружини","His Wife's Diary",2000,"2022-08-15 10:38:55",
129,20664,tt0089603,27064,,"Mishima: A Life in Four Chapters",1985,"2022-08-15 10:40:29",
130,67078,tt4246758,270591,,"Anton Tchékhov 1890",2015,"2022-08-15 10:41:40",
131,33258,tt2217458,167683,,"Reaching for the Moon",2013,"2022-08-15 10:43:11",
132,21596,tt0029146,43278,"Життя Еміля Золя","The Life of Emile Zola",1937,"2022-08-15 10:44:35",
133,16137,tt2378507,336000,"Скляний замок","The Glass Castle",2017,"2022-08-15 10:46:33",
134,78355,tt5485466,434625,Хармс,Kharms,2017,"2022-08-15 10:47:06",
135,47452,tt4878612,64506,"Зельда: початок всього","Z: The Beginning of Everything",2017,"2022-08-15 10:48:14",
136,156883,tt4595882,401847,"Чи зможете ви мене пробачити?","Can You Ever Forgive Me?",2018,"2022-08-15 10:50:13",
137,250545,tt8126120,83768,"Віктор Гюґо: ворог держави» 2018 року.","Victor Hugo - Enemy of the State",2018,"2022-08-15 10:51:48",
138,288300,tt5299510,370359,"Іду до тебе","I'm Going To You",1971,"2022-08-15 11:10:18",
139,295413,tt6501460,421249,"Людина К","The K Man",1992,"2022-08-15 15:40:44",
140,144444,tt6689734,467765,,Aami,2018,"2022-09-20 04:32:19",
141,5834,tt0318725,31076,"Страх і тремтіння","Fear and Trembling",2003,"2022-09-21 07:05:27",
142,13728,tt3877718,287509,"Токійська наречена","Tokyo Fiancée",2014,"2022-09-21 07:11:11",
143,280990,tt15245390,996581,,"Raven's Hollow",2022,"2022-09-24 04:53:41",
144,259621,tt0922597,330884,,"Sartre, Years of Passion",2006,"2022-11-11 00:54:01",
145,162824,tt9206798,558095,"Щира правда","All Is True",2018,"2022-11-20 02:25:55",
146,291060,tt14575898,840098,,"Lord of the Ants",2022,"2023-02-20 14:07:30",
147,12530,tt1178665,232572,"Лісова прогулянка","A Walk in the Woods",2015,"2023-03-06 04:08:16",
148,16130,tt3606888,404378,"Вуличний кіт на прізвисько Боб","A Street Cat Named Bob",2016,"2023-03-06 04:10:06",
149,225159,tt9564270,673737,"Різдво кота Боба","A Christmas Gift from Bob",2020,"2023-03-06 04:10:11",
150,11019,tt0337692,83770,"На дорозі","On the Road",2012,"2023-03-06 04:11:45",
151,178725,tt8430598,547017,Ширлі,Shirley,2020,"2023-03-17 09:18:35",
152,283824,tt17374778,930921,,Strangeness,2022,"2023-04-03 06:16:58",
153,29539,tt0052617,109949,,"Beloved Infidel",1959,"2023-04-03 06:22:10",
154,280606,tt14909314,845605,,"Burn All My Letters",2022,"2023-04-03 06:23:16",
155,221416,tt0402710,72538,,"Young Andersen",2005,"2023-04-03 06:25:05",
156,324909,tt19811574,1015707,,"Frici & Aranka",2022,"2023-06-19 14:47:41",
157,327308,tt20916306,229876,,"The Sixth Commandment",2023,"2023-07-17 12:58:58",
158,47863,tt0119502,34941,"Останній раз, коли я здійснив суїцид","The Last Time I Committed Suicide",1997,"2023-07-26 05:52:35",
159,3743,tt0107664,32998,"Книга мертвих",Necronomicon,1993,"2023-08-13 01:49:09",
160,314298,tt16103266,978580,"Закохана в пустелі","Ingeborg Bachmann  Journey into the Desert",2023,"2024-01-29 00:04:46",
161,3102,tt0092618,10937,"Завсідник бару",Barfly,1987,"2024-02-13 06:04:41",
162,336183,tt27195940,246459,Кафка,Kafka,2024,"2024-04-07 04:53:44",
163,329821,tt15845360,978114,Генії,"Dance First",2023,"2024-04-07 22:47:11",
