order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
34,972,tt1430607,51052,"Місія ""Різдвяний порятунок""","Arthur Christmas",2011,"2023-08-10 18:20:06",
35,409,tt0338348,5255,"Полярний Експрес","The Polar Express",2004,"2023-08-10 18:20:30",
36,10996,tt1446192,81188,"Вартові легенд","Rise of the Guardians",2012,"2023-08-10 18:20:53",
37,145105,tt5104604,399174,"Острів собак","Isle of Dogs",2018,"2023-08-11 19:42:20",
38,6249,tt0366548,9836,"Веселі ніжки","Happy Feet",2006,"2023-08-12 20:05:51",
39,594,tt0092067,10515,"Небесний замок Лапута","Castle in the Sky",1986,"2023-08-12 20:08:50",
40,3337,tt0097814,16859,"Відьмацька служба доставки","Kiki's Delivery Service",1989,"2023-08-12 20:10:22",
41,52,tt0119698,128,"Принцеса Мононоке","Princess Mononoke",1997,"2023-08-12 20:11:29",
42,2180,tt0061852,9325,"Книга Джунглів","The Jungle Book",1967,"2023-08-12 20:12:01",
43,10748,tt1568921,51739,"Позичайка Аріетті","The Secret World of Arrietty",2010,"2023-08-12 20:14:20",
44,1203,tt2140203,110420,"Вовчі діти Аме та Юкі","Wolf Children",2012,"2023-08-12 20:16:29",
45,1202,tt1865505,110416,"Пісня моря","Song of the Sea",2014,"2023-08-12 20:24:20",
46,186066,tt5198068,441130,"Вовча ватага",Wolfwalkers,2020,"2023-08-12 20:25:42",
47,382,tt0121164,3933,"Труп нареченої","Corpse Bride",2005,"2023-08-13 18:44:24",
48,147859,tt7339826,476292,"Прикрась прощальний ранок квітами надії","Maquia: When the Promised Flower Blooms",2018,"2023-08-13 19:28:04",
49,18974,tt0211729,36161,Вінні-Пух,Winnie-the-Pooh,1969,"2023-08-13 19:59:48",
50,18527,tt0211730,36163,"Вінні Пух іде в гості","Winnie-the-Pooh Goes Visiting",1971,"2023-08-13 19:59:55",
51,18525,tt0208558,36162,"Вінні-Пух і день турбот","Winnie-the-Pooh and a Busy Day",1972,"2023-08-13 20:00:04",
52,5107,tt0234355,6138,"Ну, постривай!","Nu, pogodi!",1969,"2023-08-13 20:04:20",
53,279047,tt7214954,585511,Везіння,Luck,2022,"2023-08-16 18:19:13",
54,9365,tt0090633,4978,"Американський хвіст","An American Tail",1986,"2023-08-17 12:50:40",
55,9632,tt0101329,10380,"Американська історія 2: Файвел їде на Захід","An American Tail: Fievel Goes West",1991,"2023-08-17 12:50:51",
56,3408,tt0099472,10837,"Качині історії. Скарби загубленої лампи","DuckTales: The Movie - Treasure of the Lost Lamp",1990,"2023-08-17 12:52:08",
57,228,tt0103639,812,Аладдін,Aladdin,1992,"2023-08-17 12:52:34",
58,10179,tt0107952,15969,"Повернення Джафара","The Return of Jafar",1994,"2023-08-17 12:52:46",
