order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
25,38487,tt0084548,18614,,Interrogation,1982,"2019-04-01 19:37:53",
26,59771,tt4882376,433247,"Спочатку вони вбили мого батька","First They Killed My Father: A Daughter of Cambodia Remembers",2017,"2019-04-01 19:38:02",
27,51293,tt6333060,432976,Ікар,Ikarus,2017,"2019-04-01 19:38:09",
28,15517,tt1412528,353569,"Столик № 19","Table 19",2017,"2019-04-01 19:38:16",
29,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2019-04-01 19:38:24",
30,24181,tt2674806,61746,"У дев'ятому номері","Inside No. 9",2014,"2019-04-01 19:38:30",
31,11941,tt2294189,49010,Падіння,"The Fall",2013,"2019-04-01 19:38:47",
32,24071,tt2303687,43982,"За службовим обов'язком","Line of Duty",2012,"2019-04-01 19:38:57",
33,11894,tt2085059,42009,"Чорне дзеркало","Black Mirror",2011,"2019-04-01 19:39:03",
34,107,tt0087843,311,"Якось в Америці","Once Upon a Time in America",1984,"2019-04-01 19:39:11",
35,273,tt0309987,1278,Мрійники,"The Dreamers",2003,"2019-04-01 19:39:17",
37,6303,tt0369702,1913,"Море усередині","The Sea Inside",2004,"2019-04-01 19:39:30",
38,588,tt0120731,10376,"Легенда про піаніста","The Legend of 1900",1998,"2019-04-01 19:39:39",
39,5510,tt0283509,8342,"Нічия земля","No Man's Land",2001,"2019-04-01 19:39:45",
40,2937,tt0088727,17663,"Анна з зелених дахів","Anne of Green Gables",1985,"2019-04-01 19:39:53",
41,11064,tt1276419,88273,"Королівський роман","A Royal Affair",2012,"2019-04-01 19:39:59",
42,10899,tt1692486,72113,Різанина,Carnage,2011,"2019-04-01 19:40:09",
43,38590,tt1686313,55165,"У космосі почуттів не буває","Simple Simon",2010,"2019-04-01 19:40:20",
44,100264,tt6223806,472640,"Під деревом","Under the Tree",2017,"2019-04-01 19:40:28",
45,142605,tt6576556,454693,"Тиха революція","The Silent Revolution",2018,"2019-04-01 19:40:37",
46,37,tt0130827,104,"Біжи, Лоло, біжи","Run Lola Run",1998,"2019-04-01 19:40:51",
47,11915,tt1733785,45016,Міст,"The Bridge",2011,"2019-04-01 19:41:00",
48,24067,tt1008108,1180,"Прах до праху","Ashes to Ashes",2008,"2019-04-01 19:41:06",
49,144130,tt8108190,503472,Міф,Myth,2018,"2019-04-02 18:10:53",
50,18242,tt1305871,31688,"Радянська історія","The Soviet Story",2008,"2019-04-02 18:33:41",
52,86970,tt4065552,400728,"Невідомий солдат","Unknown Soldier",2017,"2019-04-03 20:24:13",
53,11373,tt2991224,238628,Мандарини,Tangerines,2013,"2019-04-04 07:04:27",
54,24112,tt0423651,13812,"Оксамитові пальчики",Fingersmith,2005,"2019-04-05 20:53:16",
55,5883,tt0324264,13894,"Оксамитові ніжки","Tipping the Velvet",2002,"2019-04-05 20:53:33",
56,615,tt0213847,10867,Малена,Malena,2000,"2019-04-06 20:28:22",
57,83576,tt5237818,65537,,"Bridget & Eamon",2016,"2019-04-07 09:53:10",
58,31564,tt6137734,435921,"Закону тут не місце","Its the Law",2017,"2019-04-07 10:19:15",
59,126,tt0050083,389,"12 розгніваних чоловіків","12 Angry Men",1957,"2019-04-23 19:15:23",
60,235,tt0022100,832,"М: Місто шукає вбивцю",M,1931,"2019-04-24 19:57:38",
61,13150,tt3202202,274109,"Пальми в снігу","Palm Trees in the Snow",2015,"2019-04-26 23:32:33",
62,9153,tt0046268,204,"Плата за страх","The Wages of Fear",1953,"2019-04-27 12:37:09",
63,156659,tt5083738,375262,Фаворитка,"The Favourite",2018,"2019-04-29 22:00:11",
64,24798,tt1769411,32940,,Accused,2010,"2019-05-07 15:49:17",
65,16830,tt1795369,203912,"Франкенштейн: Камбербетч","National Theatre Live: Frankenstein",2011,"2019-05-07 15:57:42",
66,7526,tt0478942,2973,"Життя на Марсі","Life on Mars",2006,"2019-05-22 11:53:56",
67,151668,tt8267604,517814,Капернаум,Capernaum,2018,"2019-05-26 12:09:03",
68,162129,tt8398600,79410,"По той бік життя","After Life",2019,"2019-05-26 22:10:30",
69,13776,tt3704700,340027,"Розум у вогні","Brain on Fire",2016,"2019-05-29 15:38:47",
70,9047,tt0115751,145,"Розсікаючи хвилі","Breaking the Waves",1996,"2019-05-29 21:12:30",
71,11672,tt0043208,2730,"Я люблю Люсі","I Love Lucy",1951,"2019-06-02 16:54:53",
72,162294,tt7366338,87108,Чорнобиль,Chornobyl,2019,"2019-06-21 10:11:15",
73,11513,tt2356777,46648,"Справжній детектив","True Detective",2014,"2019-06-21 23:15:49",
74,24789,tt5189670,64439,"Творення убивці","Making a Murderer",2015,"2019-06-21 23:28:40",
75,80767,tt6682904,472612,,Miracle,2017,"2019-06-25 18:29:41",
76,156778,tt7142712,483366,"Зеленіше не стане – сказав садівник і полетів","As Green As It Gets",2018,"2019-06-25 22:44:42",
77,10676,tt1120985,46705,Валентинка,"Blue Valentine",2010,"2019-06-26 20:55:23",
78,33638,tt3567536,69356,,"Mapp & Lucia",2014,"2019-07-05 15:49:07",
79,12033,tt4270492,62852,Мільярди,Billions,2016,"2019-08-04 22:05:23",
80,1374,tt2084970,205596,"Гра в імітацію","The Imitation Game",2014,"2019-09-03 14:33:13",
81,164138,tt8694364,87104,"Роки та роки / Довгі роки / Роки","Years and Years",2019,"2019-09-05 13:23:25",
82,147546,tt7137906,81355,"Коли вони бачать нас","When They See Us",2019,"2019-09-13 20:08:07",
83,162285,tt5056196,82744,Пастка-22,Catch-22,2019,"2019-09-16 15:40:04",
84,7888,tt0804505,8060,"Подружнє життя","Married Life",2007,"2019-09-20 18:25:36",
85,1533,tt2980516,266856,"Теорія всього","The Theory of Everything",2014,"2019-10-05 09:32:08",
86,1303,tt0112130,1457,"Гордість і упередження","Pride and Prejudice",1995,"2019-10-05 09:36:05",
87,11154,tt1441951,121826,Квартет,Quartet,2012,"2019-10-05 10:28:18",
88,155584,tt7278862,78154,"Моя геніальна подруга","My Brilliant Friend",2018,"2019-10-12 07:09:32",
89,142014,tt1727824,424694,"Богемна рапсодія","Bohemian Rhapsody",2018,"2019-10-12 07:14:24",
90,84315,tt7204348,507505,Янгол,"El Angel",2018,"2019-10-12 07:22:44",
91,1690,tt4726636,371865,"Моя краля","Slack Bay",2016,"2019-10-14 16:41:41",
92,2414,tt0071486,25606,Фантоцці,"White Collar Blues",1975,"2019-10-20 18:39:09",
93,16757,tt0076101,38362,"Блеф: оповідка про шахрайство і дурисвітів","The Con Artists",1976,"2019-10-20 18:43:48",
94,2202,tt0062639,4857,"Прощавай, друг","Farewell, Friend",1968,"2019-10-21 18:14:25",
95,15724,tt1859522,71325,,"With Every Heartbeat",2011,"2019-10-22 11:21:52",
96,18657,tt1156505,44866,"Лавка Версальського парку","Park Benches",2009,"2019-10-24 10:58:22",
97,10654,tt1504320,45269,"Король говорить","The King's Speech",2010,"2019-11-04 20:34:55",
98,6775,tt0411272,15362,"Ворог Держави №1: Легенда","Mesrine: Public Enemy #1",2008,"2019-11-04 20:35:43",
99,9083,tt0047528,405,Дорога,"La Strada",1954,"2019-12-17 09:23:04",
100,452,tt1064932,8265,"Лашкаво прошимо","Welcome to the Sticks",2008,"2019-12-22 23:50:57",
101,2544,tt0076632,63029,"Синьйор Робінзон","Mr. Robinson",1976,"2020-01-11 16:04:58",
102,160685,tt8594496,83625,,"There She Goes",2018,"2020-01-16 08:44:37",
103,139841,tt7156222,474331,"На посту!","Keep an Eye Out",2018,"2020-01-20 15:27:26",
104,5417,tt0274812,11013,Секретарка,Secretary,2002,"2020-01-30 22:21:15",
105,3027,tt0090863,11873,"Колір грошей","The Color of Money",1986,"2020-02-04 21:34:11",
106,142238,tt5991138,479813,"Слон і метелик","The Elephant and the Butterfly",2017,"2020-02-06 11:19:47",
107,154616,tt8360266,572292,"Психована сучка",Psychobitch,2019,"2020-02-12 18:28:33",
108,144043,tt7959216,500006,"22 Липня","Utoya: July 22",2018,"2020-02-12 18:29:31",
109,162449,tt2584384,515001,"Кролик Джоджо","Jojo Rabbit",2019,"2020-02-13 08:35:04",
110,24980,tt0050051,4177,"Пері Мейсон","Perry Mason",1957,"2020-02-18 10:39:39",
111,23537,tt4955642,66573,"У кращому світі","The Good Place",2016,"2020-02-22 10:40:55",
112,296,tt0038650,1585,"Це дивовижне життя","It's a Wonderful Life",1946,"2020-03-23 16:48:50",
113,91560,tt5311542,423612,"Робота без авторства","Never Look Away",2018,"2020-04-02 20:53:55",
114,12678,tt4449576,371492,Завтра,Tomorrow,2015,"2020-04-03 15:08:05",
115,158496,tt9047474,423778,,"La Flor",2018,"2020-04-17 20:41:16",
116,12767,tt4016934,290098,Служниця,"The Handmaiden",2016,"2020-05-23 20:33:14",
117,79638,tt2185037,33238,"Людина, що біжить","Running Man",2010,"2020-05-23 20:46:56",
118,15276,tt1155053,17903,"Льодова квітка","A Frozen Flower",2008,"2020-05-23 20:49:37",
119,512,tt0104070,9374,"Смерть їй личить","Death Becomes Her",1992,"2020-06-04 13:03:08",
120,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2020-06-08 13:06:41",
121,196,tt0364569,670,ОлдБой,Oldboy,2003,"2020-06-08 13:08:45",
122,168,tt0405094,582,"Життя інших","The Lives of Others",2006,"2020-06-08 13:12:30",
123,176,tt0317248,598,"Місто Бога","City of God",2002,"2020-06-08 13:18:16",
124,95,tt0116282,275,Фарґо,Fargo,1996,"2020-07-06 21:55:23",
125,10938,tt1736633,75233,,"Oslo, August 31st",2011,"2020-07-17 22:26:08",
126,84,tt0053291,239,"Дехто любить гарячіше","Some Like It Hot",1959,"2020-08-19 20:24:40",
127,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2020-09-20 23:45:34",
128,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2020-10-03 07:42:00",
129,175138,tt11644096,528491,"Що зробив Джек?","What Did Jack Do?",2017,"2020-10-05 09:14:18",
130,161896,tt8804656,85699,Зачищення,"Cleaning Up",2019,"2020-10-28 23:18:34",
131,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2020-11-15 08:34:39",
132,623,tt0332280,11036,"Щоденник пам’яті","The Notebook",2004,"2020-11-16 16:44:28",
133,187685,tt10288566,580175,"Ще по одній","Another Round",2020,"2020-12-18 13:08:05",
134,462,tt0162222,8358,Вигнанець,"Cast Away",2000,"2020-12-20 18:35:11",
135,10380,tt0978762,24238,"Мері та Макс","Mary and Max",2009,"2020-12-20 18:46:16",
136,191209,tt11697844,667935,,"There Is No Evil",2020,"2020-12-28 22:33:18",
137,175,tt0120338,597,Титанік,Titanic,1997,"2020-12-29 17:12:39",
138,164447,tt9617456,576017,"Для Сами","For Sama",2019,"2020-12-30 12:06:10",
139,621,tt0080439,10986,"Приборкання норовливого","The Taming of the Scoundrel",1980,"2021-01-01 10:17:11",
140,167338,tt2948372,508442,Душа,Soul,2020,"2021-02-21 14:57:16",
141,157950,tt7343732,548762,"7 почуттів","7 Emotions",2018,"2021-04-30 12:02:20",
142,17983,tt0029192,41059,,"Make Way for Tomorrow",1937,"2021-06-06 13:48:15",
143,167596,tt10380084,586447,,"I Am Easy to Find",2019,"2021-06-20 08:05:56",
144,18160,tt0055635,85901,"За двома зайцями","Chasing Two Hares",1961,"2021-07-04 17:33:04",
145,5394,tt0272152,167,"Планета Ка-Пекс",K-PAX,2001,"2021-10-15 20:46:19",
146,54166,tt3125398,212686,"Леся + Рома","Lesia plius Roma",2005,"2021-11-08 21:29:28",
147,12770,tt1753584,112160,"Сексуальні хроніки французької сім'ї","Sexual Chronicles of a French Family",2012,"2021-11-11 18:06:39",
148,269557,tt10541088,117648,"Ферма Кларксона","Clarkson's Farm",2021,"2021-12-22 22:33:07",
149,284868,tt11813216,674324,"Банши Інішерина","The Banshees of Inisherin",2022,"2023-01-16 07:59:23",
