order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
31,11238,tt2388715,157547,Окулус,Oculus,2013,"2022-04-02 22:38:07",
32,1699,tt0010323,234,"Кабінет доктора Каліґарі","The Cabinet of Dr. Caligari",1920,"2022-04-02 22:38:42",
33,22010,tt0011508,51358,Сусіди,Neighbors,1920,"2022-04-02 22:39:11",
34,25572,tt0011984,50704,Човен,"The Boat",1921,"2022-04-02 22:39:48",
35,185863,tt4244994,617653,"Остання дуель","The Last Duel",2021,"2022-04-02 22:40:28",
36,136,tt0052357,426,Запаморочення,Vertigo,1958,"2022-04-02 22:41:19",
37,129,tt0103772,402,"Основний інстинкт","Basic Instinct",1992,"2022-04-02 22:41:38",
38,21690,tt0012224,51360,Цап-відбувайло,"The Goat",1921,"2022-04-02 22:42:06",
39,166,tt0047396,567,"Вікно у двір","Rear Window",1954,"2022-04-02 22:42:36",
40,223,tt0046250,804,"Римські канікули","Roman Holiday",1953,"2022-04-02 22:42:57",
41,158,tt0054215,539,Психо,Psycho,1960,"2022-04-02 22:43:18",
42,2122,tt0059646,11481,Відраза,Repulsion,1965,"2022-04-02 22:43:38",
43,177421,tt8847712,542178,"Французький вісник","The French Dispatch",2021,"2022-04-02 22:44:00",
45,185177,tt9731534,547565,"Будинок таємниць","The Night House",2020,"2022-04-02 22:46:11",
46,166614,tt9351746,565276,"З любов'ю, Антоша","Love, Antosha",2019,"2022-04-02 22:46:54",
47,944,tt1255953,46738,Пожежі,Incendies,2010,"2022-04-02 22:47:17",
48,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2022-04-02 22:47:31",
50,51173,tt5715874,399057,"Вбивство священного оленя","The Killing of a Sacred Deer",2017,"2022-04-02 22:49:10",
51,51189,tt5742374,398181,"Тебе ніколи тут не було","You Were Never Really Here",2017,"2022-04-02 22:49:30",
52,5916,tt0327597,14836,"Кораліна у світі кошмарів",Coraline,2009,"2022-04-06 23:48:46",
53,54742,tt1160419,438631,Дюна,Dune,2021,"2022-04-06 23:49:08",
54,12616,tt2338151,297222,ПіКей,PK,2014,"2022-04-06 23:49:40",
55,11002,tt1922777,82507,Сіністер,Sinister,2012,"2022-04-06 23:50:16",
56,1655,tt1179933,333371,"Вулиця Монстро, 10","10 Cloverfield Lane",2016,"2022-04-06 23:50:58",
57,119,tt0078748,348,Чужий,Alien,1979,"2022-04-06 23:51:30",
58,202,tt0090605,679,Чужі,Aliens,1986,"2022-04-06 23:51:57",
59,34225,tt5710514,425591,"Я більше не почуваюсь як вдома у цьому світі","I Don't Feel at Home in This World Anymore",2017,"2022-04-06 23:54:03",
60,6202,tt0363163,613,Бункер,Downfall,2004,"2022-04-06 23:54:36",
61,151668,tt8267604,517814,Капернаум,Capernaum,2018,"2022-04-06 23:55:11",
62,188248,tt10530176,575604,"Дзвінок з минулого","The Call",2020,"2022-04-06 23:55:52",
63,1491,tt3464902,254320,Лобстер,"The Lobster",2015,"2022-04-06 23:56:29",
64,2889,tt0087538,1885,Малюк-каратист,"The Karate Kid",1984,"2022-04-06 23:57:14",
65,9502,tt0066765,9267,"Монті Пайтон: а зараз щось зовсім інше","Monty Python's And Now for Something Completely Different",1971,"2022-04-06 23:57:48",
66,13119,tt3841424,335578,"Під піском","Land of Mine",2015,"2022-04-06 23:58:20",
67,167338,tt2948372,508442,Душа,Soul,2020,"2022-04-06 23:59:10",
69,28615,tt2969522,195276,,Montage,2013,"2022-04-07 00:00:39",
70,167952,tt9418812,604605,"Привіт, світе","Hello World",2019,"2022-04-07 00:01:21",
71,177735,tt10457128,659959,"Літо 85-го","Summer of 85",2020,"2022-04-07 00:02:06",
72,3184,tt0094737,2280,Великий,Big,1988,"2022-04-07 00:02:51",
73,143202,tt5774450,470229,"Літо 84","Summer of 84",2018,"2022-04-07 00:03:20",
74,13475,tt2427892,184352,,"Tom at the Farm",2014,"2022-04-07 00:03:46",
75,161378,tt9458304,83100,Дороро,Dororo,2019,"2022-04-07 00:04:13",
76,148,tt0119217,489,"Розумник Вілл Гантінґ","Good Will Hunting",1997,"2022-04-07 00:04:46",
77,12812,tt4272866,315465,"Хлопчик і Чудовисько","The Boy and the Beast",2015,"2022-04-07 00:05:44",
78,178737,tt9484998,587792,"Зависнути у Палм-Спрінґз","Palm Springs",2020,"2022-04-07 09:46:52",
79,15034,tt2406252,197082,"Венера в хутрі","Venus in Fur",2013,"2022-04-07 09:47:17",
80,154374,tt8233874,538227,НЕзвичайне,"Extra Ordinary",2019,"2022-04-07 09:56:19",
81,182237,tt9072352,539181,Реліквія,Relic,2020,"2022-04-07 09:56:46",
82,161849,tt7347846,474764,Будиночок,"The Lodge",2019,"2022-04-07 09:57:11",
83,23168,tt0058022,20886,"Ласкаво просимо, або Постороннім вхід заборонено","Welcome, or No Trespassing",1964,"2022-04-07 09:57:56",
84,1556,tt3569230,276907,Легенда,Legend,2015,"2022-04-07 09:58:59",
85,38840,tt4412528,325373,"Двоє закоханих та ведмідь","Two Lovers and a Bear",2016,"2022-04-07 09:59:59",
89,165631,tt8368406,458305,Віваріум,Vivarium,2019,"2022-04-07 10:02:27",
90,840,tt1188996,26022,"Мене звуть Хан","My Name Is Khan",2010,"2022-04-07 10:02:57",
91,17846,tt5013056,374720,Дюнкерк,,2017,"2022-04-07 10:03:20",
92,10831,tt1142977,62214,Франкенвіні,Frankenweenie,2012,"2022-04-07 10:03:35",
93,16143,tt5160928,393732,"Жорстокі мрії","Mean Dreams",2017,"2022-04-07 10:04:40",
94,9339,tt0094721,4011,Бітлджус,Beetlejuice,1988,"2022-04-07 10:05:05",
95,11347,tt3205376,223485,"Повільно на захід","Slow West",2015,"2022-04-07 10:05:32",
96,10704,tt1440292,49020,Субмарина,Submarine,2010,"2022-04-07 10:05:48",
97,1902,tt0048362,174720,"Максим Перепелиця","Maksim Perepelitsa",1956,"2022-04-07 10:06:55",
98,2913,tt0088161,2619,Сплеск,Splash,1984,"2022-04-07 10:07:20",
100,39925,tt0074806,19971,"Дівчинка, що живе в кінці провулка","The Little Girl Who Lives Down the Lane",1976,"2022-04-07 10:09:36",
101,3987,tt0113161,8012,"Дістати коротуна","Get Shorty",1995,"2022-04-07 23:51:26",
104,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2022-04-07 23:55:42",
105,5896,tt0325710,616,"Останній самурай","The Last Samurai",2003,"2022-04-07 23:56:10",
106,9050,tt0289043,170,"28 днів потому","28 Days Later...",2002,"2022-04-07 23:56:35",
107,8724,tt1155076,38575,"Карате кід","The Karate Kid",2010,"2022-04-07 23:56:56",
108,1533,tt2980516,266856,"Теорія всього","The Theory of Everything",2014,"2022-04-08 00:01:05",
109,3807,tt0109040,3049,"Ейс Вентура: детектив з розшуку домашніх тварин","Ace Ventura: Pet Detective",1994,"2022-04-08 00:01:36",
110,3548,tt0103074,1541,"Тельма і Луіза","Thelma & Louise",1991,"2022-04-08 00:01:53",
111,334,tt0343818,2048,"Я, Робот","I, Robot",2004,"2022-04-08 00:02:41",
112,571,tt0097757,10144,Русалонька,"The Little Mermaid",1989,"2022-04-08 00:03:17",
113,10137,tt0464913,15152,"Агент 117: Каїр - шпигунське гніздо","OSS 117: Cairo, Nest of Spies",2006,"2022-04-08 00:05:28",
114,13200,tt1167660,15588,"Агент 117: Місія в Ріо","OSS 117: Lost in Rio",2009,"2022-04-08 00:06:04",
115,6399,tt0377091,12281,"Бухта помсти","Mean Creek",2004,"2022-04-08 00:07:39",
116,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2022-04-08 00:09:21",
117,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2022-04-08 00:09:30",
118,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2022-04-08 00:09:41",
119,1201,tt1706620,110415,Снігобур,Snowpiercer,2013,"2022-04-08 00:10:41",
120,12552,tt1474276,28874,"Літні війни","Summer Wars",2009,"2022-04-08 23:13:01",
121,1213,tt1109624,116149,Паддінґтон,Paddington,2014,"2022-04-08 23:13:28",
122,46005,tt4468740,346648,"Пригоди Паддінгтона 2","Paddington 2",2017,"2022-04-08 23:13:49",
123,220,tt0091763,792,Взвод,Platoon,1986,"2022-04-08 23:14:21",
124,2198,tt0062467,11206,"Дочекайся темряви","Wait Until Dark",1967,"2022-04-08 23:14:40",
125,10849,tt0780504,64690,Драйв,Drive,2011,"2022-04-08 23:17:57",
126,74311,tt3860916,425972,Ноша,Cargo,2017,"2022-04-08 23:18:21",
127,51178,tt5723272,423646,"На межі","In the Fade",2017,"2022-04-08 23:18:59",
128,9223,tt0095647,1632,"Міссісіпі у вогні","Mississippi Burning",1988,"2022-04-08 23:19:27",
129,176651,tt3111426,567970,,"Lost Girls",2020,"2022-04-08 23:20:57",
130,9284,tt0096969,2604,"Народжений четвертого липня","Born on the Fourth of July",1989,"2022-04-08 23:21:23",
131,51146,tt5649108,397722,Чистокровний,Thoroughbreds,2017,"2022-04-08 23:22:03",
132,13187,tt2245003,290762,"Вже сумую за тобою","Miss You Already",2015,"2022-04-08 23:22:48",
133,386,tt0095675,4203,"Жінки на межі нервового зриву","Women on the Verge of a Nervous Breakdown",1988,"2022-04-08 23:23:24",
134,167933,tt5116302,606856,Тоґо,Togo,2019,"2022-04-08 23:24:14",
135,92032,tt5628302,470918,Звір,Beast,2017,"2022-04-08 23:24:40",
136,166224,tt2398149,399121,"Офіцер і шпигун","An Officer and a Spy",2019,"2022-04-08 23:25:08",
137,8200,tt0913425,8088,"Розімкнені обійми","Broken Embraces",2009,"2022-04-08 23:25:45",
138,2854,tt0086637,11030,Зеліґ,Zelig,1983,"2022-04-08 23:29:20",
142,13233,tt1969062,244539,"Нескінченно білий ведмідь","Infinitely Polar Bear",2014,"2022-04-08 23:34:59",
143,81,tt0088247,218,Термінатор,"The Terminator",1984,"2022-04-08 23:35:19",
144,3969,tt0112851,8068,Відчайдушний,Desperado,1995,"2022-04-08 23:35:47",
145,5735,tt0308152,11427,"Глухий кут","Dead End",2003,"2022-04-08 23:36:41",
146,40799,tt3118874,330127,"Назад у минуле","Back in Time",2015,"2022-04-08 23:38:02",
147,163739,tt7146812,508439,Уперед,Onward,2020,"2022-04-08 23:39:03",
148,93879,tt6193408,422803,"Баранчик Шон: Фермаґеддон","A Shaun the Sheep Movie: Farmageddon",2019,"2022-04-08 23:39:43",
149,125418,tt3748172,343674,"Гра Джеральда","Gerald&#x27;s Game",2017,"2022-04-08 23:40:12",
150,8247,tt0942385,7446,"Грім у тропіках","Tropic Thunder",2008,"2022-04-08 23:42:43",
151,135454,tt4003440,398173,"Дім, який побудував Джек","The House That Jack Built",2018,"2022-04-08 23:43:50",
152,166216,tt8367814,522627,Джентльмени,"The Gentlemen",2020,"2022-04-08 23:44:15",
153,165500,tt8579674,530915,1917,1917,2019,"2022-04-09 22:37:48",
154,6323,tt0371878,48643,"Джим з Піккаділлі","Piccadilly Jim",2004,"2022-04-09 22:38:37",
155,156660,tt6412452,537996,"Балада про Бастера Скраґґса","The Ballad of Buster Scruggs",2018,"2022-04-09 22:39:09",
156,82,tt0441909,219,Повернення,Volver,2006,"2022-04-09 22:40:22",
158,2921,tt0088286,8764,"Цілком таємно","Top Secret!",1984,"2022-04-09 22:42:11",
159,756,tt1069238,16804,Відбуття,Departures,2008,"2022-04-09 22:43:18",
160,2068,tt0057413,936,"Рожева Пантера","The Pink Panther",1963,"2022-04-09 22:43:59",
161,162464,tt8946378,546554,"Ножі наголо","Knives Out",2019,"2022-04-09 22:44:40",
162,1705,tt0015864,962,"Золота лихоманка","The Gold Rush",1925,"2022-04-09 22:45:12",
163,159,tt0042876,548,Рашьомон,Rashomon,1950,"2022-04-09 22:45:44",
164,50871,tt4932154,360737,,"Center of My World",2016,"2022-04-09 22:46:16",
165,1273,tt2096673,150540,"Думками навиворіт","Inside Out",2015,"2022-04-09 22:46:52",
166,136939,tt6510332,508003,"Александр МакКвін",McQueen,2018,"2022-04-09 22:47:20",
167,8770,tt1182345,17431,"Місяць 2112",Moon,2009,"2022-04-09 22:47:46",
168,85629,tt5638642,433808,Ритуал,"The Ritual",2017,"2022-04-09 22:49:15",
169,162471,tt8772262,530385,Сонцестояння,Midsommar,2019,"2022-04-09 22:49:35",
170,54051,tt5607714,436343,"Тіло і душа","On Body and Soul",2017,"2022-04-09 22:50:16",
171,162457,tt1950186,359724,Аутсайдери,"Ford v. Ferrari",2019,"2022-04-09 22:50:40",
172,142163,tt3525168,468219,"Кілер з гарантією","Dead in a Week (Or Your Money Back)",2018,"2022-04-09 22:53:20",
173,401,tt0887883,4944,"Прочитати та спалити","Burn After Reading",2008,"2022-04-10 21:59:50",
174,162095,tt7131622,466272,"Одного разу в Голлівуді","Once Upon a Time ... in Hollywood",2019,"2022-04-10 22:02:30",
175,165696,tt9426210,568160,"Дитя погоди","Weathering with You",2019,"2022-04-10 22:02:59",
176,48169,tt0385887,504562,"Сирота Бруклін","Motherless Brooklyn",2019,"2022-04-10 22:03:31",
177,169,tt0079470,583,"Буття Брайана за Монті Пайтоном","Life of Brian",1979,"2022-04-10 22:04:13",
178,163,tt0360486,561,Константин,Constantine,2005,"2022-04-10 22:04:35",
179,341,tt0120812,2109,"Година пік","Rush Hour",1998,"2022-04-10 22:05:20",
180,9787,tt0066808,11302,Банани,Bananas,1971,"2022-04-10 22:05:41",
181,110,tt0107290,329,"Парк Юрського періоду","Jurassic Park",1993,"2022-04-10 22:06:06",
182,3921,tt0111503,36955,"Правдива брехня","True Lies",1994,"2022-04-10 22:06:40",
183,1252,tt1631867,137113,"На межі майбутнього","Edge of Tomorrow",2014,"2022-04-10 22:07:34",
184,4552,tt0138524,11775,"Нестерпна жорстокість","Intolerable Cruelty",2003,"2022-04-10 22:08:13",
188,6372,tt0375154,9044,"Тристан та Ізольда","Tristan & Isolde",2006,"2022-04-10 22:11:03",
189,5143,tt0240510,9093,"Чотири пера","The Four Feathers",2002,"2022-04-10 22:12:24",
194,5743,tt0308644,866,"Чарівна країна","Finding Neverland",2004,"2022-04-10 22:19:43",
195,5576,tt0290095,10771,Смокінг,"The Tuxedo",2002,"2022-04-10 22:20:04",
196,10,tt0325980,22,"Пірати Карибського моря: Прокляття «Чорної перлини»","Pirates of the Caribbean: The Curse of the Black Pearl",2003,"2022-04-10 22:20:32",
197,17,tt0383574,58,"Пірати Карибського моря: Скриня мерця","Pirates of the Caribbean: Dead Man's Chest",2006,"2022-04-10 22:20:55",
198,3414,tt0099653,251,Привид,Ghost,1990,"2022-04-10 22:21:15",
199,676,tt0055254,12230,"101 Далматинець","One Hundred and One Dalmatians",1961,"2022-04-10 22:21:36",
200,12631,tt4302938,313297,"Кубо і легенда самурая","Kubo and the Two Strings",2016,"2022-04-10 22:21:55",
201,1628,tt1083452,319888,"Едді ""Орел""","Eddie the Eagle",2016,"2022-04-10 22:22:16",
202,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2022-04-10 22:22:33",
203,12832,tt4062536,313922,"Зелена кімната","Green Room",2016,"2022-04-13 11:03:30",
204,1646,tt3792960,330764,"Новітній заповіт","The Brand New Testament",2015,"2022-04-13 11:07:06",
205,156659,tt5083738,375262,Фаворитка,"The Favourite",2018,"2022-04-13 11:07:33",
206,47372,tt5362988,395834,"Вітряна ріка","Wind River",2017,"2022-04-13 11:08:56",
208,1100,tt1392190,76341,"Шалений Макс: Дорога гніву","Mad Max: Fury Road",2015,"2022-04-13 11:10:07",
209,11156,tt1964624,121875,"У будинку","In the House",2012,"2022-04-13 11:11:00",
210,17897,tt0448115,287947,ШАЗАМ!,Shazam!,2019,"2022-04-13 11:11:40",
211,2268,tt0065063,11485,"Хапай гроші і тікай","Take the Money and Run",1969,"2022-04-13 11:12:54",
212,572,tt0307987,10147,"Поганий Санта","Bad Santa",2003,"2022-04-13 11:13:18",
213,3747,tt0107688,9479,"Жах перед Різдвом","The Nightmare Before Christmas",1993,"2022-04-13 11:13:42",
214,142289,tt7668870,489999,Пошук,Searching,2018,"2022-04-13 11:14:01",
215,142049,tt7078180,75214,"Віолета Еверґарден","Violet Evergarden",2018,"2022-04-13 11:14:38",
216,14502,tt1861982,72066,,Children...,2011,"2022-04-13 11:27:23",
217,154165,tt6628394,446021,"Погані часи у «Ель Роялі»","Bad Times at the El Royale",2018,"2022-04-13 11:28:51",
218,1907,tt0048613,48929,"Пан 420","Shree 420",1955,"2022-04-13 11:29:13",
220,2250,tt0064425,2462,Заморожений,Hibernatus,1969,"2022-04-13 11:30:32",
221,2465,tt0073312,11686,"Кохання і смерть","Love and Death",1975,"2022-04-13 11:31:47",
222,13593,tt5463162,383498,"Дедпул 2","Deadpool 2",2018,"2022-04-13 11:32:14",
223,101628,tt5580036,389015,"Я, Тоня","I, Tonya",2017,"2022-04-13 11:32:37",
224,1529,tt3011894,265195,"Дикі історії","Wild Tales",2014,"2022-04-13 11:32:55",
225,16088,tt5027774,359940,"Три білборди під Еббінґом, Міссурі","Three Billboards Outside Ebbing, Missouri",2017,"2022-04-13 11:33:21",
226,9283,tt0260991,2440,"Об'єднана зона безпеки","Joint Security Area",2000,"2022-04-13 11:33:52",
227,23617,tt5249462,65249,"Місто, де мене немає",ERASED,2016,"2022-04-13 11:35:09",
228,47696,tt0093132,31743,"Історія Хачіко",Hachiko,1987,"2022-04-13 11:35:53",
229,10343,tt0762073,22536,Жага,Thirst,2009,"2022-04-13 11:36:14",
230,33081,tt5052448,419430,Пастка,"Get Out",2017,"2022-04-13 11:36:43",
231,2985,tt0089853,10849,"Пурпурова троянда Каїра","The Purple Rose of Cairo",1985,"2022-04-13 11:37:11",
232,7859,tt0796335,21494,Мольєр,Moliere,2007,"2022-04-13 11:37:28",
233,258,tt0056172,947,"Лоуренс Аравійський","Lawrence of Arabia",1962,"2022-04-13 16:59:15",
234,9126,tt0052618,665,Бен-Гур,Ben-Hur,1959,"2022-04-13 21:45:36",
235,1510,tt3065204,259693,"Закляття 2: Енфілдська справа","The Conjuring 2",2016,"2022-04-14 10:50:55",
236,10984,tt1772250,80184,Бункер,"The Hidden Face",2011,"2022-04-14 10:51:17",
237,12556,tt1528313,52077,"Митниця дає добро","Nothing to Declare",2010,"2022-04-14 10:52:05",
238,13137,tt3741834,334543,Лев,Lion,2016,"2022-04-14 10:52:23",
239,12333,tt2884018,225728,Макбет,Macbeth,2015,"2022-04-14 10:52:35",
240,443,tt0986264,7508,"Зіроньки на Землі","Like Stars on Earth",2007,"2022-04-14 10:53:12",
241,12673,tt5029608,377263,Франц,Frantz,2016,"2022-04-14 10:54:08",
242,502,tt0113568,9323,"Привид в обладунку","Ghost in the Shell",1995,"2022-04-14 10:54:34",
243,3590,tt0104257,881,"Кілька хороших хлопців","A Few Good Men",1992,"2022-04-14 10:54:55",
244,9506,tt0117883,9299,"Дипломна робота",Thesis,1996,"2022-04-14 10:55:25",
245,10679,tt1465522,46838,"Такер і Дейл проти зла","Tucker and Dale vs Evil",2010,"2022-04-14 10:55:50",
246,4193,tt0117571,4232,Крик,Scream,1996,"2022-04-14 10:56:14",
247,95,tt0116282,275,Фарґо,Fargo,1996,"2022-04-14 10:56:35",
248,243,tt0114709,862,"Історія іграшок","Toy Story",1995,"2022-04-14 10:57:00",
249,12692,tt3263904,363676,Саллі,Sully,2016,"2022-04-14 10:57:34",
250,27864,tt0116581,36998,"Восьмий день","The Eighth Day",1996,"2022-04-14 10:57:56",
251,225,tt0126029,808,Шрек,Shrek,2001,"2022-04-14 10:58:24",
252,3113,tt0092991,765,"Зловісні мерці 2","Evil Dead II",1987,"2022-04-14 10:58:55",
253,9545,tt0070047,9552,"Той, що виганяє диявола","The Exorcist",1973,"2022-04-14 11:00:20",
254,9188,tt0069281,993,Слідчий,Sleuth,1972,"2022-04-14 11:04:15",
255,139,tt0123755,431,Куб,Cube,1997,"2022-04-14 11:04:50",
256,3832,tt0109642,11929,"Долорес Клейборн","Dolores Claiborne",1995,"2022-04-14 11:05:11",
257,10629,tt1542344,44115,"127 годин","127 Hours",2010,"2022-04-14 11:05:45",
258,1391,tt2267998,210577,Загублена,"Gone Girl",2014,"2022-04-14 11:06:25",
259,1526,tt3170832,264644,Кімната,Room,2015,"2022-04-14 11:06:56",
260,1549,tt3460252,273248,"Мерзенна вісімка","The Hateful Eight",2015,"2022-04-14 11:07:25",
261,10422,tt1187064,26466,Трикутник,Triangle,2009,"2022-04-14 11:07:52",
262,1573,tt3659388,286217,Марсіянин,"The Martian",2015,"2022-04-14 11:09:47",
263,9815,tt1139328,11439,Примара,"The Ghost Writer",2010,"2022-04-14 20:10:00",
264,10573,tt1092026,39513,"Прибулець Павло",Paul,2011,"2022-04-14 20:10:55",
265,1369,tt1638355,203801,"Агенти А.Н.К.Л.","The Man from U.N.C.L.E.",2015,"2022-04-14 20:11:17",
266,1178,tt0478970,102899,Людина-мураха,Ant-Man,2015,"2022-04-14 20:12:19",
267,416,tt0884328,5876,Імла,"The Mist",2007,"2022-04-14 20:12:59",
268,6878,tt0420223,1262,Персонаж,"Stranger Than Fiction",2006,"2022-04-14 20:13:52",
269,10657,tt0964517,45317,Боєць,"The Fighter",2010,"2022-04-14 20:15:22",
270,7197,tt0450188,1407,"Життя в рожевому кольорі","La Vie en Rose",2007,"2022-04-14 20:15:45",
271,9138,tt0063522,805,"Дитина Розмарі","Rosemary's Baby",1968,"2022-04-14 20:16:54",
272,70,tt0181689,180,"Особлива думка","Minority Report",2002,"2022-04-14 20:17:12",
273,124,tt0095953,380,"Людина дощу","Rain Man",1988,"2022-04-14 20:17:46",
274,7919,tt0808506,14069,"Дівчинка, що перестрибнула час","The Girl Who Leapt Through Time",2006,"2022-04-14 20:18:43",
275,789,tt1156398,19908,"Вітаємо у Зомбіленді",Zombieland,2009,"2022-04-14 20:19:32",
276,4019,tt0113824,37797,"Шепіт серця","Whisper of the Heart",1995,"2022-04-14 20:21:36",
277,27,tt0087544,81,"Навсікая з Долини Вітрів","Nausicaa of the Valley of the Wind",1984,"2022-04-14 20:22:46",
278,8120,tt0876563,12429,"Рибка Поньо на кручі",Ponyo,2008,"2022-04-14 20:23:34",
279,382,tt0121164,3933,"Труп нареченої","Corpse Bride",2005,"2022-04-14 20:23:58",
280,7345,tt0462219,22419,Камілла,Camille,2008,"2022-04-14 20:31:24",
281,7412,tt0467200,12184,"Ще одна з роду Болейн","The Other Boleyn Girl",2008,"2022-04-14 20:32:50",
282,139459,tt2704998,445571,"Нічні ігри","Game Night",2018,"2022-04-14 20:34:21",
283,344,tt0985699,2253,"Операція Валькірія",Valkyrie,2008,"2022-04-14 20:35:30",
284,4869,tt0187393,2024,Патріот,"The Patriot",2000,"2022-04-14 20:36:50",
285,432,tt0310203,7229,Невдахи,"Ruby & Quentin",2003,"2022-04-14 20:37:42",
286,5275,tt0257044,4147,"Проклятий шлях","Road to Perdition",2002,"2022-04-14 20:38:46",
287,12740,tt3783958,313369,"Ла-Ла Ленд","La La Land",2016,"2022-04-14 20:39:14",
288,49162,tt0212910,24811,"Доставка Майла","Delivering Milo",2001,"2022-04-14 20:42:05",
289,11091,tt1817273,97367,"Місце під соснами","The Place Beyond the Pines",2013,"2022-04-14 20:42:29",
290,3427,tt0099871,2291,"Драбина Іакова","Jacob's Ladder",1990,"2022-04-14 20:43:07",
291,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2022-04-14 20:44:20",
292,9581,tt0279113,9962,"Хороша дівчинка","The Good Girl",2002,"2022-04-14 20:44:38",
293,2503,tt0074720,56648,Іграшка,"The Toy",1976,"2022-04-14 20:45:31",
294,3741,tt0107614,788,"Міссіс Даутфаєр","Mrs. Doubtfire",1993,"2022-04-14 20:45:55",
295,11206,tt1825157,146015,Двійник,"The Double",2014,"2022-04-14 20:46:16",
296,4597,tt0145531,10307,Стигмати,Stigmata,1999,"2022-04-14 20:46:50",
297,5966,tt0332452,652,Троя,Troy,2004,"2022-04-14 20:47:07",
298,5483,tt0281364,2110,Васабі,Wasabi,2001,"2022-04-14 20:48:10",
299,4548,tt0138097,1934,"Закоханий Шекспір","Shakespeare in Love",1998,"2022-04-14 20:48:37",
300,4779,tt0172493,3558,"Перерване життя","Girl, Interrupted",1999,"2022-04-14 20:49:04",
301,8280,tt0959337,4148,"Життя спочатку","Revolutionary Road",2008,"2022-04-14 20:49:24",
302,12512,tt0810784,29963,"Яскрава зірка","Bright Star",2009,"2022-04-14 20:50:07",
303,790,tt1022603,19913,"500 днів з Саммер","(500) Days of Summer",2009,"2022-04-14 20:50:29",
304,9221,tt0119528,1624,"Брехун, брехун","Liar Liar",1997,"2022-04-14 20:50:50",
305,791,tt0499549,19995,Аватар,Avatar,2009,"2022-04-14 20:51:09",
306,6217,tt0364517,8424,"Дитячі ігри","Love Me If You Dare",2003,"2022-04-14 20:52:23",
307,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2022-04-14 20:52:44",
308,62,tt0119472,158,"Достукатись до небес","Paradis express",1997,"2022-04-14 20:53:00",
