order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
24,143862,tt2522324,55585,,"The Dark Charisma of Adolf Hitler",2012,"2020-10-04 22:24:39",
25,2801,tt0084988,7246,"Чорна гадюка","The Black Adder",1982,"2020-10-09 10:02:42",
26,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2020-10-09 11:03:17",
27,5838,tt0318898,26340,"Тут і зараз","Now and Then, Here and There",1999,"2020-10-13 10:48:03",
28,10264,tt0889583,18480,Бруно,Bruno,2009,"2020-11-17 07:38:04",
29,649,tt0424205,11661,"Щасливого Різдва","Joyeux Noel",2005,"2020-12-27 08:40:23",
30,160810,tt7126948,464052,"Диво-жінка 1984","Wonder Woman 1984",2020,"2021-01-01 06:34:35",
31,239763,tt10451914,775996,"За межею","Outside the Wire",2021,"2021-01-20 15:41:48",
32,7007,tt0431213,14597,Лессі,Lassie,2005,"2021-01-24 07:36:59",
33,220313,tt10980934,91455,"Лазуровий шлях","Azur Lane",2019,"2021-01-28 08:02:28",
34,48765,tt2014295,259171,,"The Silent Mountain",2014,"2021-02-11 00:15:26",
35,1252,tt1631867,137113,"На межі майбутнього","Edge of Tomorrow",2014,"2021-02-17 06:27:23",
36,179023,tt1831804,86382,Протистояння,"The Stand",2020,"2021-02-22 00:08:54",
37,114711,tt5363918,73021,Розчарування,Disenchantment,2018,"2021-02-23 22:14:22",
38,9623,tt0432283,10315,"Фантастичний містер Лис","Fantastic Mr. Fox",2009,"2021-03-05 23:35:35",
39,219,tt0083987,783,Ґанді,Gandhi,1982,"2021-03-14 09:29:34",
40,70311,tt6475714,458576,"Мисливець на монстрів","Monster Hunter",2020,"2021-03-16 22:31:50",
41,186336,tt6878306,581032,"Новини з усього світу","News of the World",2020,"2021-03-16 23:02:55",
42,185813,tt3661210,532865,Розкопки,"The Dig",2021,"2021-03-18 07:28:13",
43,187066,tt9130508,544401,"Загублене серце",Cherry,2021,"2021-03-22 09:16:28",
44,58628,tt1724970,271404,"Скайлайн 2","Beyond Skyline",2017,"2021-03-22 23:34:58",
45,245439,tt12361974,791373,"Ліга справедливості Зака Снайдера","Zack Snyder's Justice League",2021,"2021-03-25 18:14:12",
46,10705,tt1448755,49021,Професіонал,"Killer Elite",2011,"2021-04-08 07:12:30",
47,20267,tt1081935,25846,Баарія,Baaria,2009,"2021-04-11 22:07:38",
48,611,tt0068327,10784,Кабаре,Cabaret,1972,"2021-04-14 08:27:04",
49,178727,tt9777644,581859,"П’ятеро однієї крові","Da 5 Bloods",2020,"2021-04-23 17:18:40",
50,828,tt0449573,24220,"Мрії про Каліфорнію, нескінченні","California Dreamin'",2007,"2021-05-18 14:03:58",
51,124569,tt5779372,534338,"Інтерв'ю з Богом","An Interview with God",2018,"2021-05-27 00:57:37",
52,244906,tt8179402,97175,"Доля: Сага Вінкс","Fate: The Winx Saga",2021,"2021-05-29 08:10:43",
53,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2021-05-30 08:28:50",
54,8102,tt0870111,11499,"Фрост проти Ніксона",Frost/Nixon,2008,"2021-08-01 09:32:54",
55,245435,tt11762434,681887,"Зоряний рубіж","Cosmic Sin",2021,"2021-08-07 22:56:21",
56,168163,tt9288848,112162,"Тихоокеанський рубіж: Темрява","Pacific Rim: The Black",2021,"2021-08-19 06:48:20",
57,54264,tt4085618,365657,Толока,Toloka,2020,"2021-09-02 11:59:21",
58,239580,tt3272066,579047,Ремінісценція,Reminiscence,2021,"2021-09-14 07:27:17",
59,50061,tt3576728,332718,Білал,"Bilal: A New Breed of Hero",2015,"2021-10-07 09:15:41",
60,241674,tt11657662,666243,"Відьмак. Кошмар Вовка","The Witcher: Nightmare of the Wolf",2021,"2021-10-23 22:53:39",
61,270529,tt13884052,117061,"Детектив вже мертвий","The Detective Is Already Dead",2021,"2021-12-15 00:02:10",
62,1892,tt0047673,13368,"Світле Різдво","White Christmas",1954,"2021-12-26 22:47:43",
63,185863,tt4244994,617653,"Остання дуель","The Last Duel",2021,"2022-01-11 01:12:21",
64,2530,tt0075784,5902,"Міст надто далеко","A Bridge Too Far",1977,"2022-02-03 01:30:28",
65,2239,tt0064118,41876,"Загибель богів","The Damned",1969,"2022-02-10 02:37:55",
66,268940,tt7462410,71914,"Колесо Часу","The Wheel of Time",2021,"2022-02-13 01:02:27",
67,50704,tt4555426,399404,"Темні часи","Darkest Hour",2017,"2022-04-01 12:11:30",
68,7188,tt0449086,12700,"Домініон: Попередній","Dominion: Prequel to the Exorcist",2005,"2022-04-01 12:49:35",
69,54085,tt2796680,204014,"Залізна сотня","The Company of Heroes",2004,"2022-04-16 08:35:04",
70,283409,tt14169960,99966,"Усі ми мертві","All of Us Are Dead",2022,"2022-05-03 08:19:18",
71,108715,tt7073522,463387,"Один король — одна Франція","One Nation, One King",2018,"2022-05-06 00:00:16",
72,12034,tt4052886,63174,Люцифер,Lucifer,2016,"2022-05-06 03:06:07",
73,253637,tt11138512,639933,Північанин,"The Northman",2022,"2022-05-31 16:35:54",
74,270252,tt2934286,52814,Гало,Halo,2022,"2022-06-18 06:25:48",
75,46435,tt1480660,573531,,"Halo Legends",2010,"2022-06-24 08:30:43",
76,245353,tt13873372,244078,Сага,Saga,2020,"2022-06-28 06:40:21",
77,11150,tt2262308,56295,"Гало 4: Уперед до світанку","Halo 4: Forward Unto Dawn",2012,"2022-07-19 09:06:01",
78,245802,tt10323676,628900,Найманець,"The Contractor",2022,"2022-07-28 08:27:51",
79,11972,tt2442560,60574,"Гострі картузи","Peaky Blinders",2013,"2022-07-31 08:02:31",
80,9140,tt0055031,821,"Нюрнберґський процес","Judgment at Nuremberg",1961,"2022-08-05 08:10:08",
81,177423,tt9419884,453395,"Доктор Стрендж у Мультивсесвіті божевілля","Doctor Strange in the Multiverse of Madness",2022,"2022-08-20 23:06:55",
82,22939,tt0003740,5153,,Cabiria,1914,"2022-08-24 08:33:08",
83,2955,tt0089110,10372,"Евоки: Битва за Ендор","Ewoks: The Battle for Endor",1985,"2022-09-02 05:26:25",
84,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2022-09-03 11:31:20",
85,179024,tt0804484,93740,Фундація,Foundation,2021,"2022-09-03 14:05:36",
86,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2022-10-11 12:11:36",
87,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2022-10-11 12:16:33",
88,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2022-10-11 12:20:47",
89,275501,tt15164924,857702,,"Lego Star Wars Terrifying Tales",2021,"2022-10-11 12:41:44",
90,3218,tt0095327,12477,"Могила світлячків","Grave of the Fireflies",1988,"2022-10-28 22:27:48",
91,296579,tt14270848,873125,"Пограбування Муссоліні","Robbing Mussolini",2022,"2022-11-01 00:28:38",
92,278896,tt2935622,779782,"Школа добра і зла","The School for Good and Evil",2022,"2022-11-09 22:46:32",
93,6202,tt0363163,613,Бункер,Downfall,2004,"2022-11-16 21:18:21",
94,10216,tt0280030,16690,"Пітер Пен у Небувалії","Peter Pan II: Return to Never Land",2002,"2022-11-16 21:26:12",
95,256,tt0057012,935,"Доктор Стрейнджлав, або Як я перестав хвилюватись і полюбив бомбу","Dr. Strangelove",1964,"2022-11-21 23:20:57",
96,148049,tt8205656,617499,Черкаси,"U311 Cherkasy",2019,"2022-11-22 00:19:20",
97,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2022-11-25 22:07:13",
98,295818,tt15875168,201124,Мо,Mo,2022,"2022-11-29 21:14:48",
99,256134,tt7631058,84773,"Володар перснів: Персні влади","The Lord of the Rings: The Rings of Power",2022,"2022-11-29 21:38:01",
100,6274,tt0367959,1248,"Ганнібал: Сходження","Hannibal Rising",2007,"2022-12-14 08:10:31",
101,58,tt0020629,143,"На західному фронті без змін","All Quiet on the Western Front",1930,"2022-12-22 23:29:15",
102,283292,tt8291284,95403,Периферія,"The Peripheral",2022,"2022-12-22 23:40:28",
103,268885,tt19465630,966220,"Снайпер. Білий ворон","Sniper: The White Raven",2022,"2022-12-30 22:07:48",
104,268499,tt8332658,853079,Щедрик,"Carol of the Bells",2022,"2023-01-15 00:42:58",
105,24581,tt2548418,62717,"Джонатан Стрендж та містер Норрелл","Jonathan Strange & Mr Norrell",2015,"2023-02-19 20:18:41",
106,162288,tt5607976,68507,"Темні матерії","His Dark Materials",2019,"2023-03-01 23:45:10",
107,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2023-03-02 00:28:11",
108,12505,tt0475784,63247,"Світ Дикого Заходу",Westworld,2016,"2023-03-04 23:22:32",
109,282072,tt16315948,913760,Клондайк,Klondike,2022,"2023-03-09 23:40:16",
110,274133,tt11465278,96659,"Хі-Мен і володарі всесвіту","He-Man and the Masters of the Universe",2021,"2023-03-11 22:19:26",
111,791,tt0499549,19995,Аватар,Avatar,2009,"2023-03-14 00:30:33",
112,279089,tt8093700,724495,Королева-воїн,"The Woman King",2022,"2023-03-18 23:08:20",
113,164138,tt8694364,87104,"Роки та роки / Довгі роки / Роки","Years and Years",2019,"2023-03-20 22:12:42",
114,1723,tt0025913,39266,"Тріумф Волі","Triumph of the Will",1935,"2023-03-28 23:05:15",
115,5558,tt0287839,9156,"Діти Дюни","Children of Dune",2003,"2023-03-29 23:15:51",
116,312159,tt14307470,121567,Людина-коала,"Koala Man",2023,"2023-04-16 00:15:16",
117,10871,tt1623205,68728,"Оз: Великий та Могутній",,2013,"2023-04-17 00:15:08",
118,178,tt0116629,602,"День незалежності","Independence Day",1996,"2023-04-18 22:30:33",
119,106364,tt0067280,187542,,"Journey Back to Oz",1972,"2023-04-19 23:38:55",
120,292372,tt10954600,640146,"Людина-мураха та Оса: Квантоманія","Ant-Man and the Wasp: Quantumania",2023,"2023-04-20 22:11:55",
121,178282,tt10151854,594767,"Шазам! Лють Богів","Shazam! Fury of the Gods",2023,"2023-05-04 01:00:28",
122,8778,tt1185834,12180,"Зоряні війни: Війна клонів","Star Wars: The Clone Wars",2008,"2023-05-08 22:13:31",
123,284868,tt11813216,674324,"Банши Інішерина","The Banshees of Inisherin",2022,"2023-05-20 00:47:47",
124,8058,tt0851851,433,"Термінатор: Хроніки Сари Коннор","Terminator: The Sarah Connor Chronicles",2008,"2023-05-24 00:07:44",
125,157,tt0438488,534,"Термінатор: Спасіння прийде","Terminator Salvation",2009,"2023-05-28 01:02:13",
126,1153,tt1340138,87101,"Термінатор: Генезис","Terminator Genisys",2015,"2023-05-30 00:58:31",
127,279155,tt9288046,560057,"Морське чудовисько","The Sea Beast",2022,"2023-06-15 01:00:32",
