order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
23,796,tt1037705,20504,"Книга Ілая","The Book of Eli",2010,"2023-08-08 12:30:48",
24,9229,tt0107426,1689,"Маленький Будда","Little Buddha",1993,"2023-08-08 12:31:03",
25,18896,tt2962876,228108,Торкнуті,"The Road Within",2014,"2023-08-08 12:31:48",
26,187380,tt9770150,581734,"Земля кочовиків",Nomadland,2020,"2023-08-08 12:31:52",
27,19,tt0114746,63,"Дванадцять мавп","Twelve Monkeys",1995,"2023-08-08 12:31:57",
28,162457,tt1950186,359724,Аутсайдери,"Ford v. Ferrari",2019,"2023-08-08 12:32:35",
29,117,tt0404030,340,"І все освітилося","Everything is Illuminated",2005,"2023-08-08 12:33:20",
30,791,tt0499549,19995,Аватар,Avatar,2009,"2023-08-08 12:33:36",
31,7796,tt0780536,8321,"Залягти на дно в Брюге","In Bruges",2008,"2023-08-08 12:33:46",
32,1374,tt2084970,205596,"Гра в імітацію","The Imitation Game",2014,"2023-08-08 12:33:51",
33,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2023-08-08 12:34:02",
34,48169,tt0385887,504562,"Сирота Бруклін","Motherless Brooklyn",2019,"2023-08-08 12:34:07",
35,187685,tt10288566,580175,"Ще по одній","Another Round",2020,"2023-08-08 12:34:14",
36,12659,tt2543164,329865,Прибуття,Arrival,2016,"2023-08-08 12:34:26",
37,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2023-08-08 12:34:38",
38,165500,tt8579674,530915,1917,1917,2019,"2023-08-08 12:34:42",
39,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2023-08-08 12:34:47",
40,50704,tt4555426,399404,"Темні часи","Darkest Hour",2017,"2023-08-08 12:34:59",
41,16088,tt5027774,359940,"Три білборди під Еббінґом, Міссурі","Three Billboards Outside Ebbing, Missouri",2017,"2023-08-08 12:35:42",
42,210,tt0093389,746,"Останній Імператор","The Last Emperor",1987,"2023-08-08 12:35:57",
43,9565,tt0119485,9746,Кундун,Kundun,1997,"2023-08-08 12:36:00",
44,12714,tt3553976,334533,"Капітан Фантастік","Captain Fantastic",2016,"2023-08-08 12:36:05",
45,439,tt0371724,7453,"Автостопом по галактиці","The Hitchhiker's Guide to the Galaxy",2005,"2023-08-08 12:36:28",
46,269210,tt12593682,718930,"Швидкісний поїзд","Bullet Train",2022,"2023-08-08 12:36:48",
47,624,tt0106307,11044,"Аризонська мрія","Arizona Dream",1993,"2023-08-08 12:37:03",
48,252,tt0112817,922,Мрець,"Dead Man",1995,"2023-08-08 12:37:12",
49,459,tt1135092,8284,"Межа контролю","The Limits of Control",2009,"2023-08-08 12:37:25",
50,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2023-08-08 12:37:36",
51,860,tt0485947,31011,"Містер Ніхто","Mr. Nobody",2009,"2023-08-08 12:37:54",
52,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2023-08-08 12:38:00",
53,239583,tt3420504,522402,Фінч,Finch,2021,"2023-08-08 12:38:05",
54,1140,tt1748122,83666,"Королівство повного місяця","Moonrise Kingdom",2012,"2023-08-08 12:38:15",
55,177421,tt8847712,542178,"Французький вісник","The French Dispatch",2021,"2023-08-08 12:38:22",
56,162449,tt2584384,515001,"Кролик Джоджо","Jojo Rabbit",2019,"2023-08-08 12:38:25",
57,284868,tt11813216,674324,"Банши Інішерина","The Banshees of Inisherin",2022,"2023-08-08 12:38:30",
58,162474,tt4364194,463257,"Арахісовий сокіл","The Peanut Butter Falcon",2019,"2023-08-08 12:38:47",
59,1675,tt4034354,347031,"Людина - швейцарський ніж","Swiss Army Man",2016,"2023-08-08 12:39:08",
60,241183,tt10640346,615777,Вавилон,Babylon,2022,"2023-08-09 13:36:11",
