order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
43,111548,tt5111490,517801,"Прогулянка Римом","Una gita a Roma",2017,"2020-11-03 19:43:20",
44,138256,tt4682266,340102,"Нові мутанти","The New Mutants",2020,"2020-11-06 08:19:04",
45,10909,tt1397514,72545,"Подорож 2: Таємничий острів","Journey 2: The Mysterious Island",2012,"2020-11-12 09:48:05",
46,11392,tt1567437,244458,Голоси,"The Voices",2014,"2020-11-14 07:51:10",
47,5919,tt0328007,47354,"Собача робота 3","K-9: P.I.",2002,"2020-11-29 06:55:35",
48,16968,tt0177876,41586,"К-911. Собача робота 2",K-911,1999,"2020-11-29 06:56:51",
49,3328,tt0097637,10345,"Собача робота",K-9,1989,"2020-11-29 07:00:33",
50,154566,tt7451284,485942,"Нінджя Бетмен","Batman Ninja",2018,"2020-11-30 07:07:09",
51,4760,tt0170016,8871,"Як Ґрінч викрав Різдво","How the Grinch Stole Christmas",2000,"2020-12-23 23:28:55",
52,1653,tt2279339,333348,"Любіть Куперів","Love the Coopers",2015,"2020-12-27 06:58:07",
53,167338,tt2948372,508442,Душа,Soul,2020,"2020-12-27 07:01:50",
54,27281,tt0024380,53929,"Ніч перед Різдвом","The Night Before Christmas",1933,"2020-12-28 07:13:23",
55,11769,tt0060550,13353,"Це Великий Гарбуз, Чарлі Браун","It's the Great Pumpkin, Charlie Brown",1966,"2021-01-02 08:03:38",
56,11549,tt0147746,513,"Бетмен майбутнього","Batman Beyond",1999,"2021-01-02 08:17:53",
57,5728,tt0307050,41493,"Карлсон, який мешкає на даху","Karlsson on the Roof",2002,"2021-01-05 06:29:39",
58,7007,tt0431213,14597,Лессі,Lassie,2005,"2021-01-24 07:37:10",
59,68992,tt0352224,80843,"Братерство вовка 2: Повернення жеводанського перевертня","The Beast of Gevaudan",2003,"2021-01-29 10:16:08",
60,9398,tt0237534,6312,"Братство вовка","Brotherhood of the Wolf",2001,"2021-02-01 00:01:21",
61,498,tt0113114,9073,"Звільніть Віллі 2. Нова пригода","Free Willy 2 - The Adventure Home",1995,"2021-02-01 00:08:58",
62,299,tt0106965,1634,"Звільніть Віллі","Free Willy",1993,"2021-02-01 00:09:41",
63,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2021-02-03 07:22:15",
64,9623,tt0432283,10315,"Фантастичний містер Лис","Fantastic Mr. Fox",2009,"2021-03-05 23:35:48",
65,125418,tt3748172,343674,"Гра Джеральда","Gerald&#x27;s Game",2017,"2021-03-11 07:19:47",
66,70311,tt6475714,458576,"Мисливець на монстрів","Monster Hunter",2020,"2021-03-16 22:32:05",
67,960,tt0481499,49519,"Сімейка Крудсів","The Croods",2013,"2021-03-19 23:38:40",
68,165412,tt2850386,529203,"Сімейка Крудсів: Нова Ера","The Croods: A New Age",2020,"2021-03-20 22:24:43",
69,166370,tt1361336,587807,"Том і Джеррі","Tom and Jerry",2021,"2021-03-23 22:40:28",
70,168648,tt5109280,527774,"Рая та останній дракон","Raya and the Last Dragon",2021,"2021-03-28 22:22:26",
71,213905,tt6571548,628534,"Білий тигр","The White Tiger",2021,"2021-03-30 07:21:53",
72,248515,tt14069590,118956,"DOTA: Кров дракона","Dota: Dragon's Blood",2021,"2021-04-05 00:01:34",
73,193375,tt12615474,587562,"Упс! Пригоди тривають...","Two by Two: Overboard!",2020,"2021-04-08 21:40:30",
74,5697,tt0303816,11547,Лихоманка,"Cabin Fever",2003,"2021-04-14 18:09:13",
75,52453,tt0251174,31910,"Кевін із півночі","Chilly Dogs",2001,"2021-04-17 08:07:31",
76,162986,tt7488208,560050,"Подорож на Місяць","Over the Moon",2020,"2021-04-26 07:15:35",
77,186066,tt5198068,441130,"Вовча ватага",Wolfwalkers,2020,"2021-05-03 06:20:48",
78,171446,tt1192620,27906,,"Call of the Wild",2009,"2021-05-20 07:06:51",
79,200874,tt12888462,682110,"Мій учитель — восьминіг","My Octopus Teacher",2020,"2021-05-24 10:02:08",
80,167436,tt7979580,501929,"Мітчелли супроти Машин",Connected,2021,"2021-05-24 10:14:37",
81,168139,tt0993840,503736,"Армія мерців","Army of the Dead",2021,"2021-05-27 23:28:17",
82,214554,tt6816388,614869,Паразит,"The Dustwalker",2019,"2021-05-29 22:26:44",
83,58528,tt5341430,65369,"Ґрімґар із ілюзій та попелу","Grimgar of Fantasy and Ash",2016,"2021-06-01 13:37:50",
84,169929,tt0221734,407534,,"Call of the Wild",2000,"2021-06-05 23:40:04",
85,176306,tt1833676,104747,,"Dog  Police: The K-9 Force",2011,"2021-06-07 11:10:01",
86,239578,tt3228774,337404,Круелла,Cruella,2021,"2021-07-13 21:44:57",
87,165994,tt8376234,522478,"Кролик Петрик: Втеча до міста","Peter Rabbit 2: The Runaway",2021,"2021-07-22 19:28:11",
88,196038,tt9777666,588228,"Війна завтрашнього дня","The Tomorrow War",2021,"2021-07-25 06:30:31",
89,245435,tt11762434,681887,"Зоряний рубіж","Cosmic Sin",2021,"2021-08-07 22:56:33",
90,164265,tt6334354,436969,"Загін самогубців: Місія навиліт","The Suicide Squad",2021,"2021-08-12 06:40:20",
91,239626,tt6570098,588921,"Аінбо: Дух Амазонки","Ainbo: Spirit of the Amazon",2021,"2021-08-16 08:46:33",
92,113773,tt5117670,381719,"Кролик Петрик","Peter Rabbit",2018,"2021-08-17 07:03:13",
93,571,tt0097757,10144,Русалонька,"The Little Mermaid",1989,"2021-08-17 07:14:44",
94,168163,tt9288848,112162,"Тихоокеанський рубіж: Темрява","Pacific Rim: The Black",2021,"2021-08-19 06:48:39",
95,54742,tt1160419,438631,Дюна,Dune,2021,"2021-10-23 12:46:38",
96,241674,tt11657662,666243,"Відьмак. Кошмар Вовка","The Witcher: Nightmare of the Wolf",2021,"2021-10-23 22:53:51",
97,167779,tt11125620,639721,"Родина Адамсів 2","The Addams Family 2",2021,"2021-11-03 22:52:31",
98,160436,tt7569592,79242,"Моторошні пригоди Сабріни","Chilling Adventures of Sabrina",2018,"2021-11-05 07:06:11",
99,268842,tt14677850,125970,"Місто пінгвінів","Penguin Town",2021,"2021-11-06 18:23:13",
100,170402,tt10453434,430162,"Казки Сірого Вовка","Un conte peut en cacher un autre",2016,"2021-11-17 07:47:13",
101,276808,,,"Світ природи: Сови. Поза магією","The Natural World. Super Powered Owls",2015,"2021-11-17 08:07:56",
102,4170,tt0117040,9305,Мікрокосмос,Microcosmos,1996,"2021-11-17 08:12:44",
103,177424,tt9376612,566525,"Шан-Чі та легенда десяти кілець","Shang-Chi and the Legend of the Ten Rings",2021,"2021-11-18 09:04:54",
104,40615,tt0076591,31718,,"Race for Your Life, Charlie Brown",1977,"2021-11-23 19:32:58",
105,187589,tt10187208,615666,"Хлопчик на ім’я Різдво","A Boy Called Christmas",2021,"2021-12-04 21:24:15",
106,23902,tt0103477,2675,Русалонька,"The Little Mermaid",1992,"2021-12-08 22:59:05",
107,168143,tt1267295,84469,"Ковбой Бібоп","Cowboy Bebop",2021,"2021-12-10 23:48:21",
108,253,tt0087363,927,Ґремліни,Gremlins,1984,"2021-12-15 00:11:57",
109,243703,tt13575806,770254,"Назад у хащі","Back to the Outback",2021,"2021-12-21 01:24:45",
110,173303,tt2751364,205439,,"Tad Jones: The Hand of Nefertiti",2012,"2021-12-29 23:40:49",
111,12877,tt1764625,121734,,"Tad, the Lost Explorer",2012,"2021-12-30 00:44:46",
112,274529,tt2386826,133355,"Казки похмурі й страшні","A Tale Dark & Grimm",2021,"2022-01-11 00:08:45",
113,781,tt0119152,18519,"Звільніть Віллі 3. Порятунок","Free Willy 3: The Rescue",1997,"2022-01-11 09:21:52",
114,239624,tt6467266,438695,"Співай 2","Sing 2",2021,"2022-01-14 08:44:55",
115,445,tt0443649,7840,"10 000 років до нашої ери","10,000 BC",2008,"2022-01-21 02:22:42",
116,49037,tt2397461,585245,"Великий червоний пес Кліффорд","Clifford the Big Red Dog",2021,"2022-01-22 00:26:01",
117,37884,tt1356395,28904,"Пес, який врятував Різдво","The Dog Who Saved Christmas",2009,"2022-01-22 00:30:19",
118,188619,tt10687506,617762,"Котячі світи Луїса Вейна","The Electrical Life of Louis Wain",2021,"2022-02-04 18:37:24",
119,32869,tt0088760,19736,,"Baby: Secret of the Lost Legend",1985,"2022-02-07 02:32:13",
120,9720,tt0032910,10895,Піноккіо,Pinocchio,1940,"2022-03-16 15:30:10",
121,177872,tt10167262,594530,"Життя лампи","Lamp Life",2020,"2022-03-17 23:06:40",
122,239583,tt3420504,522402,Фінч,Finch,2021,"2022-04-12 18:09:57",
123,270240,tt13146488,110492,Миротворець,Peacemaker,2022,"2022-05-18 07:39:35",
124,246055,tt12412888,675353,"Їжак Сонік 2","Sonic the Hedgehog 2",2022,"2022-05-27 06:28:39",
125,162475,tt3794354,454626,"Їжак Сонік","Sonic the Hedgehog",2020,"2022-05-27 06:30:30",
126,643,tt0275847,11544,"Ліло і Стіч","Lilo & Stitch",2002,"2022-06-07 04:59:32",
127,799,tt0457993,20760,"Ліло та Стіч 2. Велика проблема Стіча","Lilo & Stitch 2: Stitch has a Glitch",2005,"2022-06-07 05:03:09",
128,9026,tt1548850,31295,Покидьки,Misfits,2009,"2022-06-07 05:16:21",
129,6087,tt0348124,15567,"Стіч! Фільм","Stitch! The Movie",2003,"2022-06-09 06:00:29",
130,7618,tt0486761,21316,"Лерой і Стіч","Leroy & Stitch",2006,"2022-06-11 10:30:52",
131,13631,tt0034091,22752,,"The Reluctant Dragon",1941,"2022-06-19 04:48:37",
132,852,tt1028532,28178,"Хатіко: Вірний друг","Hachi: A Dog's Tale",2009,"2022-08-07 08:22:19",
133,19407,tt0129868,45242,"Денніс-мучитель 2","Dennis the Menace Strikes Again!",1998,"2022-08-07 08:26:58",
134,676,tt0055254,12230,"101 Далматинець","One Hundred and One Dalmatians",1961,"2022-08-08 06:14:41",
135,278329,tt8115900,629542,Поганці,"The Bad Guys",2022,"2022-08-08 06:26:44",
136,76393,tt3513500,420821,"Чіп і Дейл: Бурундучки-рятівнички","Chip 'n Dale: Rescue Rangers",2022,"2022-08-20 21:40:39",
137,431,tt1060277,7191,Монстро,Cloverfield,2008,"2022-08-20 23:37:59",
138,1655,tt1179933,333371,"Вулиця Монстро, 10","10 Cloverfield Lane",2016,"2022-08-21 07:48:38",
139,5827,tt0318155,10715,"Луні Тюнз: Знову у дії","Looney Tunes: Back in Action",2003,"2022-08-24 08:43:42",
140,279417,tt11866324,766507,Здобич,Prey,2022,"2022-08-27 14:41:55",
141,194686,tt9243804,559907,"Легенда про Зеленого лицаря","The Green Knight",2021,"2022-08-28 19:49:21",
142,279047,tt7214954,585511,Везіння,Luck,2022,"2022-09-04 20:57:42",
143,182842,tt6416326,105088,,"Secret Life of the Koala",2016,"2022-09-04 21:46:46",
144,110,tt0107290,329,"Парк Юрського періоду","Jurassic Park",1993,"2022-09-05 02:47:14",
145,111,tt0119567,330,"Парк Юрського періоду 2. Загублений світ","The Lost World: Jurassic Park",1997,"2022-09-05 21:17:26",
146,112,tt0163025,331,"Парк Юрського періоду 3","Jurassic Park III",2001,"2022-09-05 22:31:25",
147,1244,tt0369610,135397,"Світ Юрського періоду","Jurassic World",2015,"2022-09-06 23:06:43",
148,13556,tt4881806,351286,"Світ Юрського періоду 2","Jurassic World: Fallen Kingdom",2018,"2022-09-06 23:08:54",
149,15688,tt1920885,271706,"Велика риба та яблуня","Big Fish & Begonia",2016,"2022-09-09 21:53:56",
150,239639,tt8041270,507086,"Світ Юрського періоду 3: Домініон","Jurassic World Dominion",2022,"2022-09-16 14:55:38",
151,701,tt0447854,13205,"Бембі 2","Bambi II",2006,"2022-09-16 15:01:32",
152,239690,tt8912936,539681,"DC Ліга СуперУлюбленців","DC League of Super-Pets",2022,"2022-10-11 12:48:14",
153,270599,tt8097030,508947,"Я — панда","Turning Red",2022,"2022-10-11 12:59:56",
154,279290,tt10954984,762504,НОУ,Nope,2022,"2022-10-12 07:10:22",
155,559,tt0101414,10020,"Красуня і чудовисько","Beauty and the Beast",1991,"2022-10-13 08:46:38",
156,168171,tt1751634,90802,"Пісочний чоловік","The Sandman",2022,"2022-10-25 21:51:17",
157,280132,tt14309446,862551,"Час для себе","Me Time",2022,"2022-10-25 22:17:58",
158,168136,tt3007572,86423,"Ключі Локів","Locke & Key",2020,"2022-10-31 23:29:40",
159,168178,tt5181830,511817,"Венделл і Вайлд","Wendell & Wild",2022,"2022-11-05 22:10:46",
160,278896,tt2935622,779782,"Школа добра і зла","The School for Good and Evil",2022,"2022-11-09 22:46:27",
161,270274,tt11198330,94997,"Дім дракона","House of the Dragon",2022,"2022-12-03 21:47:30",
162,244591,tt10219322,115194,"Досконала планета","A Perfect Planet",2021,"2022-12-15 23:19:57",
163,269210,tt12593682,718930,"Швидкісний поїзд","Bullet Train",2022,"2022-12-22 23:49:54",
164,17888,tt0133372,13664,Аннабель,"Annabelle's Wish",1997,"2022-12-24 09:02:09",
165,244244,tt13782052,852590,"За 1000 км від Різдва","1000 Miles From Christmas",2021,"2022-12-25 23:45:31",
166,16130,tt3606888,404378,"Вуличний кіт на прізвисько Боб","A Street Cat Named Bob",2016,"2023-01-02 23:40:18",
167,270261,tt13622956,114463,Зоотрополіс+,Zootopia+,2022,"2023-01-05 23:22:08",
168,225159,tt9564270,673737,"Різдво кота Боба","A Christmas Gift from Bob",2020,"2023-01-08 08:42:42",
169,239701,tt9848626,585083,"Монстри на канікулах: Трансформанія",,2022,"2023-01-09 00:10:47",
170,77946,tt7019028,75523,,"101 Dalmatian Street",2018,"2023-01-09 00:45:17",
171,306615,tt23061466,214257,"Кров, секс і монархія","Blood, Sex & Royalty",2022,"2023-01-10 01:40:15",
172,65077,tt6971342,,Бабай,Babai,2014,"2023-01-11 01:34:01",
173,197,tt0241527,671,"Гаррі Поттер і філософський камінь","Harry Potter and the Sorcerer's Stone",2001,"2023-01-22 22:43:34",
174,5292,tt0259141,240,"Пригоди Джекі Чана","Jackie Chan Adventures",2000,"2023-01-30 23:59:07",
175,249388,tt14372240,811703,"Рік, що змінив світ","The Year Earth Changed",2021,"2023-01-31 00:12:03",
176,1002,tt0448694,417859,"Кіт у чоботях","Puss in Boots",2011,"2023-02-10 21:43:24",
177,297110,tt15318872,894205,"Нічний вовкулака","Werewolf by Night",2022,"2023-02-19 21:56:12",
178,156765,tt4177856,455842,"Еліот - найменше оленя Санти","Elliot the Littlest Reindeer",2018,"2023-02-28 22:05:15",
179,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2023-03-02 00:28:22",
180,12505,tt0475784,63247,"Світ Дикого Заходу",Westworld,2016,"2023-03-04 23:22:48",
181,9928,tt0103247,12227,"Біле Ікло","White Fang",1991,"2023-03-07 22:30:57",
182,157945,tt3915174,315162,"Кіт у чоботях 2: Останнє бажання","Puss in Boots: The Last Wish",2022,"2023-03-09 23:37:26",
183,274133,tt11465278,96659,"Хі-Мен і володарі всесвіту","He-Man and the Masters of the Universe",2021,"2023-03-11 22:19:30",
184,791,tt0499549,19995,Аватар,Avatar,2009,"2023-03-14 00:30:25",
185,44675,tt0111701,43643,"Біле ікло 2: Легенда про білого вовка","White Fang 2: Myth of the White Wolf",1994,"2023-03-16 22:50:54",
186,59574,tt0163482,10748,,"Fifi Brindacier",1998,"2023-03-18 23:28:18",
187,13064,tt4080728,348678,"Людина на ім'я Уве","A Man Called Ove",2015,"2023-03-25 23:13:01",
188,9119,tt0032138,630,"Чарівник країни Оз","The Wizard of Oz",1939,"2023-03-27 23:26:28",
189,312159,tt14307470,121567,Людина-коала,"Koala Man",2023,"2023-04-16 00:15:20",
190,8351,tt0988045,10528,"Шерлок Голмс","Sherlock Holmes",2009,"2023-04-17 00:03:02",
191,279168,tt9411972,682507,"Там, де співають раки","Where the Crawdads Sing",2022,"2023-04-17 00:10:17",
192,10871,tt1623205,68728,"Оз: Великий та Могутній",,2013,"2023-04-17 00:14:56",
193,106364,tt0067280,187542,,"Journey Back to Oz",1972,"2023-04-19 23:38:56",
194,292372,tt10954600,640146,"Людина-мураха та Оса: Квантоманія","Ant-Man and the Wasp: Quantumania",2023,"2023-04-20 22:11:52",
195,279483,tt12261776,700391,65,65,2023,"2023-05-03 22:57:49",
196,160811,tt4123432,338953,"Фантастичні звірі: Таємниці Дамблдора","Fantastic Beasts: The Secrets of Dumbledore",2022,"2023-05-04 00:55:52",
197,178282,tt10151854,594767,"Шазам! Лють Богів","Shazam! Fury of the Gods",2023,"2023-05-04 01:00:12",
198,284868,tt11813216,674324,"Банши Інішерина","The Banshees of Inisherin",2022,"2023-05-20 00:47:55",
199,279029,tt6718170,502356,"Брати Супер Маріо в кіно","The Super Mario Bros. Movie",2023,"2023-06-08 23:52:31",
200,279155,tt9288046,560057,"Морське чудовисько","The Sea Beast",2022,"2023-06-15 01:00:39",
