order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
74,828,tt0449573,24220,"Мрії про Каліфорнію, нескінченні","California Dreamin'",2007,"2021-05-18 14:04:38",
75,236817,tt10514222,615667,"Ма Рейні: Мати Блюзу","Ma Rainey's Black Bottom",2020,"2021-05-18 21:33:36",
76,200874,tt12888462,682110,"Мій учитель — восьминіг","My Octopus Teacher",2020,"2021-05-24 10:02:12",
77,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2021-05-30 08:29:03",
78,267754,tt11337862,691179,"Друзі: Возз’єднання","Friends: The Reunion",2021,"2021-07-21 23:40:20",
79,61566,tt1070874,556984,"Суд над Чиказькою сімкою","The Trial of the Chicago 7",2020,"2021-07-21 23:47:03",
80,8102,tt0870111,11499,"Фрост проти Ніксона",Frost/Nixon,2008,"2021-08-01 09:33:27",
81,167417,tt11680986,608872,Пульс,Pulse,2021,"2021-09-29 08:33:33",
82,50061,tt3576728,332718,Білал,"Bilal: A New Breed of Hero",2015,"2021-10-07 09:15:52",
83,268842,tt14677850,125970,"Місто пінгвінів","Penguin Town",2021,"2021-11-06 18:23:17",
84,247224,tt13834006,785516,"Застряглі разом","Stuck Together",2021,"2021-11-12 22:16:00",
85,12795,tt1703957,267192,Геній,Genius,2016,"2021-11-13 10:28:31",
86,276808,,,"Світ природи: Сови. Поза магією","The Natural World. Super Powered Owls",2015,"2021-11-17 08:07:59",
87,249351,tt8482584,625169,"12 дужих сиріт","12 Mighty Orphans",2021,"2021-11-22 10:09:12",
88,1636,tt3499096,323677,"Сила волі","La couleur de la victoire",2016,"2021-11-26 00:09:05",
89,5244,tt0252444,9555,"Клітка для кроликів","Rabbit-Proof Fence",2002,"2021-11-26 23:58:00",
90,230304,tt11286640,728142,"Сам на сам","Nowhere Special",2020,"2021-12-08 23:07:05",
91,6162,tt0358273,69,"Перетнути межу","Walk the Line",2005,"2021-12-19 00:49:56",
92,25310,tt8625388,641295,"Тарас. Повернення","Taras. Return",2019,"2021-12-29 00:32:56",
93,185863,tt4244994,617653,"Остання дуель","The Last Duel",2021,"2022-01-11 01:12:35",
94,244705,tt8721424,537116,"тік-так… БУМ!","tick, tick...Boom!",2021,"2022-01-18 22:51:36",
95,45594,tt6438096,438137,"Очима Воррена Баффета","Becoming Warren Buffett",2017,"2022-01-22 03:10:12",
96,42702,tt0101985,15804,"Яскравий літній день","A Brighter Summer Day",1991,"2022-02-01 23:49:26",
97,2530,tt0075784,5902,"Міст надто далеко","A Bridge Too Far",1977,"2022-02-03 01:30:18",
98,188619,tt10687506,617762,"Котячі світи Луїса Вейна","The Electrical Life of Louis Wain",2021,"2022-02-04 18:37:09",
99,273056,tt5706606,104076,,"The Secret Life of Growing Up",2016,"2022-02-04 18:41:05",
100,271133,tt1588945,,,"Bóthar go dtí an White House",2009,"2022-02-09 23:28:49",
101,2239,tt0064118,41876,"Загибель богів","The Damned",1969,"2022-02-10 02:37:44",
102,283690,tt14992922,923632,"Аферист із Tinder","The Tinder Swindler",2022,"2022-03-17 23:25:53",
103,177421,tt8847712,542178,"Французький вісник","The French Dispatch",2021,"2022-03-28 07:03:12",
104,50704,tt4555426,399404,"Темні часи","Darkest Hour",2017,"2022-04-01 12:11:17",
105,54628,tt0360377,239395,,"Workers Leaving the Factory",1995,"2022-04-02 12:06:41",
106,54085,tt2796680,204014,"Залізна сотня","The Company of Heroes",2004,"2022-04-16 08:35:03",
107,14763,tt1329457,31900,"Ґенсбур: кохання хулігана","Gainsbourg: A Heroic Life",2010,"2022-04-27 05:51:17",
108,9930,tt0326769,12253,Байкери,"Biker Boyz",2003,"2022-05-04 02:21:13",
109,108715,tt7073522,463387,"Один король — одна Франція","One Nation, One King",2018,"2022-05-06 00:00:06",
110,245353,tt13873372,244078,Сага,Saga,2020,"2022-06-28 06:40:43",
111,249885,tt5215462,344031,"Війна приставок","Console Wars",2020,"2022-07-09 06:35:36",
112,11972,tt2442560,60574,"Гострі картузи","Peaky Blinders",2013,"2022-07-31 08:03:07",
113,9140,tt0055031,821,"Нюрнберґський процес","Judgment at Nuremberg",1961,"2022-08-05 08:09:32",
114,852,tt1028532,28178,"Хатіко: Вірний друг","Hachi: A Dog's Tale",2009,"2022-08-07 08:22:07",
115,240604,tt3704428,614934,Елвіс,Elvis,2022,"2022-08-20 22:48:21",
116,10629,tt1542344,44115,"127 годин","127 Hours",2010,"2022-09-26 15:51:38",
117,3218,tt0095327,12477,"Могила світлячків","Grave of the Fireflies",1988,"2022-10-28 22:27:49",
118,292760,tt21062540,204304,"Як змінити свій розум","How to Change Your Mind",2022,"2022-10-29 23:52:02",
119,6202,tt0363163,613,Бункер,Downfall,2004,"2022-11-16 21:18:38",
120,148049,tt8205656,617499,Черкаси,"U311 Cherkasy",2019,"2022-11-22 00:19:29",
121,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2022-11-25 22:07:03",
122,301,tt0318462,1653,"Щоденники мотоцикліста","The Motorcycle Diaries",2004,"2022-11-29 21:23:06",
123,270248,tt13207736,113988,Дамер,"Dahmer - Monster: The Jeffrey Dahmer Story",2022,"2022-12-10 23:33:31",
124,27213,tt2113820,209385,"Валенса. Людина надії","Walesa: Man of Hope",2013,"2022-12-14 22:52:13",
125,16130,tt3606888,404378,"Вуличний кіт на прізвисько Боб","A Street Cat Named Bob",2016,"2023-01-02 23:40:28",
126,225159,tt9564270,673737,"Різдво кота Боба","A Christmas Gift from Bob",2020,"2023-01-08 08:42:53",
127,306615,tt23061466,214257,"Кров, секс і монархія","Blood, Sex & Royalty",2022,"2023-01-10 01:40:17",
128,283286,tt0429087,95341,Шантарам,Shantaram,2022,"2023-03-04 23:15:25",
129,279089,tt8093700,724495,Королева-воїн,"The Woman King",2022,"2023-03-18 23:08:30",
130,114037,tt1603483,211178,"Про витрати","On Expenses",2010,"2023-04-05 00:54:03",
131,326,tt0080678,1955,Людина-слон,"The Elephant Man",1980,"2023-04-08 00:52:51",
132,280069,tt14208870,804095,Фабельмани,"The Fabelmans",2022,"2023-04-22 23:04:17",
133,76656,tt2404639,427214,"Щасливий принц","The Happy Prince",2018,"2023-06-15 00:51:22",
