order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
41,175,tt0120338,597,Титанік,Titanic,1997,"2019-11-23 08:44:09",
42,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2019-12-18 23:41:20",
43,19013,tt1646114,60981,"Щастя моє","My Joy",2010,"2019-12-21 13:31:01",
44,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2020-02-01 08:32:44",
45,10956,tt1410063,76758,"Квіти війни","The Flowers of War",2011,"2020-02-25 11:29:49",
46,7652,tt0490204,2355,"Спорожніле місто","Reign Over Me",2007,"2020-02-29 09:21:26",
47,91560,tt5311542,423612,"Робота без авторства","Never Look Away",2018,"2020-04-12 10:20:53",
48,12526,tt1124037,316152,"Вільний штат Джонса","Free State of Jones",2016,"2020-06-16 21:07:09",
49,9154,tt0395169,205,"Готель «Руанда»","Hotel Rwanda",2004,"2020-07-12 11:46:30",
50,65444,tt5258850,430424,"До побачення там, нагорі","See You Up There",2017,"2020-07-12 15:53:54",
51,157952,tt7368668,500913,Ефір,Ether,2018,"2020-09-08 09:01:12",
52,187685,tt10288566,580175,"Ще по одній","Another Round",2020,"2020-12-24 09:14:27",
53,166723,tt7865162,622139,"Салон краси Ромі","Romy's Salon",2019,"2021-01-15 21:55:10",
54,630,tt0095765,11216,"Новий кінотеатр «Парадізо»","Cinema Paradiso",1988,"2021-01-24 10:11:09",
55,162488,tt7984766,504949,Король,"The King",2019,"2021-02-12 00:10:16",
56,6825,tt0416508,2977,"Джейн Остін","Becoming Jane",2007,"2021-03-03 11:31:55",
57,187380,tt9770150,581734,"Земля кочовиків",Nomadland,2020,"2021-04-08 12:43:03",
58,187671,tt10272386,600354,Батько,"The Father",2020,"2021-04-16 11:46:25",
59,7985,tt0825236,7973,Карамель,Caramel,2007,"2021-04-22 11:24:23",
60,9223,tt0095647,1632,"Міссісіпі у вогні","Mississippi Burning",1988,"2021-04-25 00:44:04",
61,10169,tt0084707,15764,"Вибір Софі","Sophie's Choice",1982,"2021-05-27 00:13:50",
62,168,tt0405094,582,"Життя інших","The Lives of Others",2006,"2021-09-22 09:47:59",
63,246250,tt14028890,794785,Стоп-Земля,Stop-Zemlia,2021,"2021-10-27 13:21:18",
64,166460,tt8652728,533444,Хвилі,Waves,2019,"2021-11-04 22:46:39",
65,239583,tt3420504,522402,Фінч,Finch,2021,"2021-11-07 22:52:54",
66,20735,tt0072613,20870,Афоня,Afonya,1975,"2022-01-31 10:09:49",
67,2565,tt0077405,16642,"Дні жнив","Days of Heaven",1978,"2022-01-31 15:54:51",
68,242563,tt12789558,777270,Белфаст,Belfast,2021,"2022-02-02 00:35:33",
69,50343,tt3892172,443463,"Не залишай слідів","Leave No Trace",2018,"2022-02-07 02:01:18",
70,13119,tt3841424,335578,"Під піском","Land of Mine",2015,"2022-02-13 13:51:27",
71,7269,tt0455590,1523,"Останній король Шотландії","The Last King of Scotland",2006,"2022-02-21 00:12:03",
72,23550,tt1477171,56440,Амадор,Amador,2010,"2022-07-21 10:04:11",
73,3061,tt0091530,11416,Місія,"The Mission",1986,"2022-07-26 15:46:50",
74,9259,tt1032846,2009,"Чотири місяці, три тижні і два дні","4 Months, 3 Weeks and 2 Days",2007,"2022-07-27 11:11:11",
75,4438,tt0120789,2657,Плезантвіль,Pleasantville,1998,"2022-07-29 08:49:01",
76,37865,tt1289449,45765,"Я теж","Me Too",2009,"2022-07-30 08:45:40",
77,187093,tt9179096,560008,Мінамата,Minamata,2020,"2022-08-03 08:37:29",
78,6739,tt0408664,2517,"Ніхто не дізнається","Nobody Knows",2004,"2022-08-05 00:02:54",
79,193534,tt12680684,722778,"Рука Бога","The Hand of God",2021,"2022-08-12 23:18:42",
80,168125,tt8649186,471707,"Тіло Христове","Corpus Christi",2019,"2022-08-21 00:36:25",
81,84907,tt5061360,432616,"Обіцянка на світанку","Promise at Dawn",2017,"2022-09-08 19:29:13",
82,10638,tt1340107,44716,Помста,"In a Better World",2010,"2022-09-10 23:25:37",
83,1312,tt2370248,169813,"Короткий термін 12","Short Term 12",2013,"2022-09-13 02:13:14",
84,220719,tt8633462,728118,"Куди ти йдеш, Аїдо?","Where are you going, Aida?",2020,"2022-12-03 18:35:16",
85,943,tt0063791,46659,"Всі добрі односельці","All My Good Countrymen",1969,"2022-12-03 22:42:22",
86,20775,tt0167331,15387,Нірки,"Cosy Dens",1999,"2022-12-11 13:32:10",
87,1533,tt2980516,266856,"Теорія всього","The Theory of Everything",2014,"2022-12-24 00:11:40",
88,18417,tt3305308,256569,"Провини наші","Trespass Against Us",2016,"2023-02-10 13:10:16",
89,268499,tt8332658,853079,Щедрик,"Carol of the Bells",2022,"2023-02-21 12:11:48",
90,36168,tt0062277,59088,"Скупники пір’я","I Even Met Happy Gypsies",1967,"2023-03-21 09:15:24",
91,5988,tt0337721,14694,"Той, що йде у снігах","The Snow Walker",2003,"2023-04-14 00:24:01",
92,287797,tt9455468,850297,Памфір,Pamfir,2022,"2023-04-26 22:57:25",
93,11277,tt2358891,179144,"Велика краса","The Great Beauty",2013,"2023-05-02 21:21:07",
94,1279,tt1798709,152601,Вона,Her,2013,"2023-05-02 21:29:06",
95,26139,tt0120490,14905,"Ласкаво просимо до Сараєва","Welcome to Sarajevo",1997,"2023-05-13 09:13:59",
96,151668,tt8267604,517814,Капернаум,Capernaum,2018,"2023-10-03 23:16:52",
97,186503,tt7599146,678512,"Звук свободи","Sound of Freedom",2023,"2023-10-24 21:32:04",
98,221151,tt0366037,370682,Джессіка,Jessica,2004,"2023-10-28 01:41:24",
99,333159,tt0473571,78712,"Відповідь вогнем","Answered by Fire",2006,"2023-11-20 18:14:32",
100,90664,tt0074798,5002,Рятувальник,Lifeguard,1976,"2023-12-09 19:11:11",
101,2763,tt0083922,5961,"Фанні та Александер","Fanny and Alexander",1982,"2023-12-10 22:10:43",
102,11090,tt2053425,97365,"Іржа і кістка","Rust and Bone",2012,"2023-12-11 21:40:50",
103,2322,tt0067328,25188,"Останній кіносеанс","The Last Picture Show",1971,"2023-12-13 21:11:37",
104,316993,tt14849194,840430,Залишенці,"The Holdovers",2023,"2024-01-17 08:25:26",
105,7374,tt0463998,1646,"Письменники волі","Freedom Writers",2007,"2024-01-21 21:49:14",
106,3673,tt0106246,7305,Живі,Alive,1993,"2024-01-27 21:59:48",
107,327941,tt16277242,906126,"Снігова спільнота","Society of the Snow",2023,"2024-01-27 22:02:40",
108,8035,tt0844457,16436,"Північна стіна","North Face",2008,"2024-02-02 11:51:53",
109,310789,tt16606592,943134,"Королівство тварин","The Animal Kingdom",2023,"2024-02-05 23:43:42",
110,18311,tt2368749,126315,"Після Люсії","After Lucia",2012,"2024-02-06 19:08:46",
111,8354,tt0988108,28205,Клас,"The Class",2007,"2024-02-06 19:09:57",
112,230304,tt11286640,728142,"Сам на сам","Nowhere Special",2020,"2024-02-07 00:17:25",
113,169951,tt8325442,582943,"438 днів","438 Days",2019,"2024-02-09 20:40:01",
114,243841,tt13648212,776541,Вулик,Hive,2021,"2024-03-03 22:52:15",
115,905,tt1379182,38810,Ікло,Dogtooth,2009,"2024-03-04 21:32:26",
116,320149,tt7160372,467244,"Зона інтересу","The Zone of Interest",2023,"2024-03-09 20:25:15",
117,280088,tt14230458,792307,"Бідолашні створіння","Poor Things",2023,"2024-03-10 00:34:45",
118,162377,tt6043142,542417,Скін,Skin,2018,"2024-03-20 00:48:24",
119,322712,tt23561236,1056360,"Американське чтиво","American Fiction",2023,"2024-03-27 09:27:07",
120,320683,tt20561198,980026,"Земля короля","The Promised Land",2023,"2024-04-06 09:19:11",
121,4663,tt0159097,1443,"Незаймані самогубиці","The Virgin Suicides",1999,"2024-04-09 01:09:12",
122,18175,tt0112757,6715,Ліки,"The Cure",1995,"2024-04-13 12:12:54",
123,134062,tt6155172,426426,Рома,Roma,2018,"2024-04-13 12:22:44",
124,16,tt0245712,55,"Сука любов","Amores Perros",2000,"2024-04-15 21:02:24",
125,9082,tt0166896,404,"Проста історія","The Straight Story",1999,"2024-05-14 22:58:26",
126,143375,tt7909444,500542,,Ága,2018,"2024-05-24 08:21:11",
127,334232,tt17279496,929590,"Повстання штатів","Civil War",2024,"2024-05-26 20:58:11",
128,9059,tt0086066,227,Вигнанці,"The Outsiders",1983,"2024-06-03 09:09:41",
