order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
30,502,tt0113568,9323,"Привид в обладунку","Ghost in the Shell",1995,"2022-09-06 13:15:32",
31,1326,tt2245084,177572,"Супер шістка","Big Hero 6",2014,"2022-09-06 13:15:32",
32,1132,tt1646971,82702,"Як приборкати дракона 2","How to Train Your Dragon 2",2014,"2022-09-06 13:15:32",
33,145105,tt5104604,399174,"Острів собак","Isle of Dogs",2018,"2022-09-06 13:15:32",
34,12631,tt4302938,313297,"Кубо і легенда самурая","Kubo and the Two Strings",2016,"2022-09-06 13:15:32",
35,11216,tt2013293,149870,"Здійнявся вітер","The Wind Rises",2013,"2022-09-06 13:15:32",
36,533,tt0286244,9662,"Тріо з Бельвіля","The Triplets of Belleville",2003,"2022-09-06 13:15:32",
37,10133,tt0106364,14919,"Бетмен: Маска фантазму","Batman: Mask of the Phantasm",1993,"2022-09-06 13:15:32",
38,10487,tt0291350,33320,"Акторка Тисячоліття","Millennium Actress",2001,"2022-09-06 13:15:32",
39,1231,tt1816518,126319,"Ернест і Селестіна","Ernest & Celestine",2012,"2022-09-06 13:15:32",
40,904,tt0398286,38757,"Рапунцель: Заплутана історія",Tangled,2010,"2022-09-06 13:15:32",
41,1129,tt1772341,82690,"Ральф — руйнівник","Wreck-It Ralph",2012,"2022-09-06 13:15:32",
42,1251,tt1490017,137106,"Леґо Фільм / Lego Фільм","The Lego Movie",2014,"2022-09-06 13:15:32",
43,13022,tt1979376,301528,"Історія іграшок 4","Toy Story 4",2019,"2022-09-06 13:15:32",
44,5916,tt0327597,14836,"Кораліна у світі кошмарів",Coraline,2009,"2022-09-06 13:15:32",
45,4662,tt0158983,9473,"Південний Парк: Більший, довший, необрізаний","South Park: Bigger, Longer & Uncut",1999,"2022-09-06 13:15:32",
46,167436,tt7979580,501929,"Мітчелли супроти Машин",Connected,2021,"2022-09-06 13:15:32",
47,795,tt1323594,20352,"Нікчемний Я","Despicable Me",2010,"2022-09-06 13:15:32",
48,523,tt0441773,9502,"Панда Кунґ-Фу","Kung Fu Panda",2008,"2022-09-06 13:15:32",
49,1561,tt3521164,277834,Ваяна,Moana,2016,"2022-09-06 13:15:32",
50,17183,tt3606756,260513,"Суперсімейка 2","Incredibles 2",2018,"2022-09-06 13:15:32",
51,605,tt0120762,10674,Мулан,Mulan,1998,"2022-09-06 13:15:32",
52,845,tt0485601,26963,"Таємниця абатства Келс","The Secret of Kells",2009,"2022-09-06 13:15:32",
53,14627,tt1407052,85444,,Wrinkles,2011,"2022-09-06 13:15:32",
54,135,tt0268380,425,"Льодовиковий період","Ice Age",2002,"2022-09-06 13:15:32",
55,5769,tt0312004,533,"Воллес і Ґроміт: прокляття кроля-перевертня","Wallace & Gromit: The Curse of the Were-Rabbit",2005,"2022-09-06 13:15:32",
56,6083,tt0347246,12140,"Примара в обладунках: Безвинність","Ghost in the Shell 2: Innocence",2004,"2022-09-06 13:15:32",
57,10586,tt0775489,41201,Ілюзіоніст,"The Illusionist",2010,"2022-09-06 13:15:32",
58,1197,tt2294629,109445,"Крижане серце",Frozen,2013,"2022-09-06 13:15:32",
59,651,tt0120917,11688,"Пригоди імператора","The Emperor's New Groove",2000,"2022-09-06 13:15:32",
60,239723,tt12801262,508943,Лука,Luca,2021,"2022-09-06 13:15:32",
61,163739,tt7146812,508439,Уперед,Onward,2020,"2022-09-06 13:15:32",
62,13391,tt2386490,166428,"Як приборкати дракона 3: Прихований світ","How to Train Your Dragon: The Hidden World",2019,"2022-09-06 13:15:32",
63,239624,tt6467266,438695,"Співай 2","Sing 2",2021,"2022-09-06 13:15:32",
64,226,tt0298148,809,"Шрек 2","Shrek 2",2004,"2022-09-06 13:15:32",
65,1162,tt1690953,93456,"Нікчемний Я 2","Despicable Me 2",2013,"2022-09-06 13:15:32",
66,1024,tt1453405,62211,"Університет монстрів","Monsters University",2013,"2022-09-06 13:15:32",
67,14,tt0462538,35,"Сімпсони у кіно","The Simpsons Movie",2007,"2022-09-06 13:15:32",
68,1232,tt2277860,127380,"У пошуках Дорі","Finding Dory",2016,"2022-09-06 13:15:32",
69,382,tt0121164,3933,"Труп нареченої","Corpse Bride",2005,"2022-09-06 13:15:32",
70,767,tt0983193,17578,"Пригоди Тінтіна: Таємниця єдинорога","The Adventures of Tintin",2011,"2022-09-06 13:15:32",
71,668,tt0119282,11970,Геркулес,Hercules,1997,"2022-09-06 13:15:32",
72,10513,tt0120855,37135,Тарзан,Tarzan,1999,"2022-09-06 13:15:32",
73,643,tt0275847,11544,"Ліло і Стіч","Lilo & Stitch",2002,"2022-09-06 13:15:32",
74,168648,tt5109280,527774,"Рая та останній дракон","Raya and the Last Dragon",2021,"2022-09-06 13:15:32",
75,1523,tt2872750,263109,"Баранчик Шон","Shaun the Sheep Movie",2015,"2022-09-06 13:15:32",
76,251,tt0317219,920,Тачки,Cars,2006,"2022-09-06 13:15:32",
77,522,tt0120623,9487,"Життя комах / Пригоди Фліка","A Bug's Life",1998,"2022-09-06 13:15:32",
78,959,tt1302011,49444,"Панда Кунґ-Фу 2","Kung Fu Panda 2",2011,"2022-09-06 13:15:32",
79,930,tt1192628,44896,Ранґо,Rango,2011,"2022-09-06 13:15:32",
80,960,tt0481499,49519,"Сімейка Крудсів","The Croods",2013,"2022-09-06 13:15:32",
81,137942,tt2953050,568124,"Енканто: Світ магії",Encanto,2021,"2022-09-06 13:15:32",
82,10996,tt1446192,81188,"Вартові легенд","Rise of the Guardians",2012,"2022-09-06 13:15:32",
83,1585,tt2401878,291270,Аномаліза,Anomalisa,2015,"2022-09-06 13:15:32",
84,1429,tt2262227,228326,"Книга життя","The Book of Life",2014,"2022-09-06 13:15:32",
85,1171,tt1853614,100271,"Лист до Момо","A Letter to Momo",2011,"2022-09-06 13:15:32",
86,16249,tt1235830,63498,"Чіко і Ріта","Chico & Rita",2010,"2022-09-06 13:15:32",
87,1022,tt1217209,62177,Відважна,Brave,2012,"2022-09-06 13:15:32",
88,438,tt0120630,7443,"Втеча з курника","Chicken Run",2000,"2022-09-06 13:15:32",
89,1261,tt2267968,140300,"Панда Кунґ-Фу 3","Kung Fu Panda 3",2016,"2022-09-06 13:15:32",
90,7794,tt0780521,10198,"Принцеса і жаба","The Princess and the Frog",2009,"2022-09-06 13:15:32",
91,4441,tt0120794,9837,"Принц Єгипту",,1998,"2022-09-06 13:15:32",
92,517,tt0118617,9444,Анастасія,Anastasia,1997,"2022-09-06 13:15:32",
93,6073,tt0345950,11836,"Губка Боб Квадратні Штани","The SpongeBob SquarePants Movie",2004,"2022-09-06 13:15:32",
94,4738,tt0166813,9023,"Спіріт — душа прерій","Spirit: Stallion of the Cimarron",2002,"2022-09-06 13:15:32",
95,972,tt1430607,51052,"Місія ""Різдвяний порятунок""","Arthur Christmas",2011,"2022-09-06 13:15:32",
96,10716,tt0120910,49948,"Фантазія 2000","Fantasia 2000",1999,"2022-09-06 13:15:32",
97,10316,tt0112453,21032,Балто,Balto,1995,"2022-09-06 13:15:32",
98,13085,tt0104740,22611,,"Little Nemo: Adventures in Slumberland",1989,"2022-09-06 13:15:32",
99,41734,tt1355638,75491,,"The Rabbi's Cat",2011,"2022-09-06 13:15:32",
100,1101,tt0837562,76492,"Монстри на канікулах","Hotel Transylvania",2012,"2022-09-06 13:15:32",
101,142011,tt5848272,404368,"Ральф-Руйнівник 2: Інтернетрі","Ralph Breaks the Internet",2018,"2022-09-06 13:15:32",
102,4147,tt0116583,10545,"Горбань із Нотр Даму","The Hunchback of Notre Dame",1996,"2022-09-06 13:15:32",
103,10958,tt1623288,77174,Паранорман,ParaNorman,2012,"2022-09-06 13:15:32",
104,1423,tt2452042,227973,"Снупі та Чарлі Браун. Дрібнота у кіно","The Peanuts Movie",2015,"2022-09-06 13:15:32",
105,37774,tt2361846,228692,,Cheatin',2013,"2022-09-06 13:15:32",
106,6116,tt0351283,953,Мадаґаскар,Madagascar,2005,"2022-09-06 13:15:32",
107,819,tt0844471,22794,"Мінлива хмарність, часом фрикадельки","Cloudy with a Chance of Meatballs",2009,"2022-09-06 13:15:32",
108,939,tt1436562,46195,Ріо,Rio,2011,"2022-09-06 13:15:32",
109,694,tt0397892,13053,Вольт,Bolt,2008,"2022-09-06 13:15:32",
110,10831,tt1142977,62214,Франкенвіні,Frankenweenie,2012,"2022-09-06 13:15:32",
111,4556,tt0138749,10501,"Дорога на Ельдорадо","The Road to El Dorado",2000,"2022-09-06 13:15:32",
112,3992,tt0113198,15789,"Канікули Ґуфі","A Goofy Movie",1995,"2022-09-06 13:15:32",
113,165412,tt2850386,529203,"Сімейка Крудсів: Нова Ера","The Croods: A New Age",2020,"2022-09-06 13:15:32",
114,16079,tt1673702,52264,"Життя кота","A Cat in Paris",2010,"2022-09-06 13:15:32",
115,4247,tt0118829,24662,"Кішки не танцюють","Cats Don't Dance",1997,"2022-09-06 13:15:32",
116,4302,tt0119346,51942,"Я вийшла заміж за дивну особистість","I Married a Strange Person!",1998,"2022-09-06 13:15:32",
117,55134,tt4520988,330457,"Крижане серце 2","Frozen II",2019,"2022-09-06 13:15:32",
118,557,tt0328880,10009,"Братик ведмедик","Brother Bear",2003,"2022-09-06 13:15:32",
119,1316,tt0787474,170687,"Сімейка монстрів","The Boxtrolls",2014,"2022-09-06 13:15:32",
120,9663,tt0114148,10530,Покахонтас,Pocahontas,1995,"2022-09-06 13:15:32",
121,5909,tt0327084,7518,"Лісова братва","Over the Hedge",2006,"2022-09-06 13:15:32",
122,1185,tt1979388,105864,"Добрий динозавр",,2015,"2022-09-06 13:15:32",
123,13227,tt3606752,260514,"Тачки 3","Cars 3",2017,"2022-09-06 13:15:32",
124,515,tt0423294,9408,"Тримай хвилю!","Surf's Up",2007,"2022-09-06 13:15:32",
125,4150,tt0116683,10539,"Джеймс і персик-гігант","James and the Giant Peach",1996,"2022-09-06 13:15:32",
126,10900,tt1430626,72197,"Пірати! Банда невдах","The Pirates! Band of Misfits",2012,"2022-09-06 13:15:32",
127,161972,tt6348138,458253,"Містер Лінк: загублена ланка еволюції","Monsieur Link",2019,"2022-09-06 13:15:32",
128,20385,tt0790799,19311,,$9.99,2008,"2022-09-06 13:15:32",
129,1002,tt0448694,417859,"Кіт у чоботях","Puss in Boots",2011,"2022-09-06 13:15:32",
130,6504,tt0385880,9297,"Будинок монстрів","Monster House",2006,"2022-09-06 13:15:32",
131,4461,tt0120913,7450,"Титан після загибелі Землі","Titan A.E.",2000,"2022-09-06 13:15:32",
132,5422,tt0275230,919,"Кров: Останній вампір","Blood: The Last Vampire",2000,"2022-09-06 13:15:32",
133,4202,tt0117705,2300,"Космічний джем","Space Jam",1996,"2022-09-06 13:15:32",
134,3589,tt0104254,13225,"Тропічний ліс: Історія долини папороті","FernGully: The Last Rainforest",1992,"2022-09-06 13:15:32",
135,6249,tt0366548,9836,"Веселі ніжки","Happy Feet",2006,"2022-09-06 13:15:33",
136,3918,tt0111333,22586,Принцеса-лебідь,"The Swan Princess",1994,"2022-09-06 13:15:33",
137,25434,tt0107745,33539,"Якось у лісі","Once Upon a Forest",1993,"2022-09-06 13:15:33",
138,13571,tt3874544,295693,"Бебі Бос","The Boss Baby",2017,"2022-09-06 13:15:33",
139,9956,tt0181739,12610,"Осмозіс Джонс","Osmosis Jones",2001,"2022-09-06 13:15:33",
140,179615,tt5206260,560044,"Сім'я Віллоубі","The Willoughbys",2020,"2022-09-06 13:15:33",
141,952,tt1216475,49013,"Тачки 2","Cars 2",2011,"2022-09-06 13:15:33",
142,14128,tt3469046,324852,"Нікчемний Я 3","Despicable Me 3",2017,"2022-09-06 13:15:33",
143,46976,tt2091256,268531,"Капітан Підштанько","Captain Underpants: The First Epic Movie",2017,"2022-09-06 13:15:33",
144,4442,tt0120800,18937,"Чарівний меч - У пошуках Камелота","Quest for Camelot",1998,"2022-09-06 13:15:33",
145,413,tt0389790,5559,"Медова Змова","Bee Movie",2007,"2022-09-06 13:15:33",
146,441,tt0400717,7484,"Сезон полювання","Open Season",2006,"2022-09-06 13:15:33",
147,81355,tt4701724,387592,"Дикі предки","Early Man",2018,"2022-09-06 13:15:33",
148,150110,tt6587640,446893,"Тролі 2: Світове турне","Trolls World Tour",2020,"2022-09-06 13:15:33",
149,5827,tt0318155,10715,"Луні Тюнз: Знову у дії","Looney Tunes: Back in Action",2003,"2022-09-06 13:15:33",
150,35658,tt0103783,36616,,"Bébé's Kids",1992,"2022-09-06 13:15:33",
151,6317,tt0371606,9982,"Курча Ціпа","Chicken Little",2005,"2022-09-06 13:15:33",
152,270599,tt8097030,508947,"Я — панда","Turning Red",2022,"2023-11-28 17:37:04",
153,168178,tt5181830,511817,"Венделл і Вайлд","Wendell & Wild",2022,"2023-11-28 17:37:18",
154,279155,tt9288046,560057,"Морське чудовисько","The Sea Beast",2022,"2023-11-28 17:37:38",
155,157945,tt3915174,315162,"Кіт у чоботях 2: Останнє бажання","Puss in Boots: The Last Wish",2022,"2023-11-28 17:38:10",
156,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2023-11-28 17:38:24",
