order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
29,44116,tt0098798,236,Флеш,"The Flash",1990,"2022-08-11 07:52:46",
30,11479,tt2193021,1412,Стріла,Arrow,2012,"2022-08-11 07:52:46",
31,11450,tt3107288,60735,Флеш,"The Flash",2014,"2022-08-11 07:52:46",
32,4616,tt0149460,615,Футурама,Futurama,1999,"2022-08-11 07:52:46",
33,3941,tt0112230,4616,"Ксена - принцеса-воїн","Xena: Warrior Princess",1995,"2022-08-11 07:52:46",
34,11908,tt2306299,44217,Вікінги,Vikings,2013,"2022-08-11 07:52:46",
35,11983,tt3749900,60708,Ґотем,Gotham,2014,"2022-08-11 07:52:46",
36,11933,tt2164430,47523,"Записки юного лікаря","A Young Doctor's Notebook",2012,"2022-08-11 07:52:46",
37,11809,tt1480684,31497,Ліга,"The League",2009,"2022-08-11 07:52:46",
38,68593,tt0222517,12925,"Сімейка Адамсів","The Addams Family",1992,"2022-08-11 07:52:46",
39,3475,tt0101272,2907,"Сімейка Адамсів","The Addams Family",1991,"2022-08-11 07:52:46",
40,11887,tt2243973,40008,Ганнібал,Hannibal,2013,"2022-08-11 07:52:46",
41,23926,tt0098833,1060,"Пригоди Дживса і Вустера","Jeeves and Wooster",1990,"2022-08-11 07:52:46",
42,11599,tt1856010,1425,"Картковий будинок","House of Cards",2013,"2022-08-11 07:52:46",
43,24238,tt2338232,58942,,"The Michael J. Fox Show",2013,"2022-08-11 07:52:46",
44,11972,tt2442560,60574,"Гострі картузи","Peaky Blinders",2013,"2022-08-11 07:52:46",
45,11964,tt2710104,58932,Божевільні,"The Crazy Ones",2013,"2022-08-11 07:52:46",
46,11978,tt2616280,60655,Дерек,Derek,2012,"2022-08-11 07:52:46",
47,11894,tt2085059,42009,"Чорне дзеркало","Black Mirror",2011,"2022-08-11 07:52:46",
48,11478,tt0944947,1399,"Гра Престолів","Game of Thrones",2011,"2022-08-11 07:52:46",
49,11605,tt0397306,1433,"Американський тато!","American Dad!",2005,"2022-08-11 07:52:46",
50,4838,tt0182576,1434,Ґріфіни,"Family Guy",1999,"2022-08-11 07:52:46",
51,47074,tt1678749,33002,,Mongrels,2010,"2022-08-11 07:52:46",
52,5532,tt0285351,1739,"Як сказав Джим","According to Jim",2001,"2022-08-11 07:52:46",
53,6298,tt0369179,2691,"Два з половиною чоловіки","Two and a Half Men",2003,"2022-08-11 07:52:46",
54,11535,tt0460637,252,"Усі ненавидять Кріса","Everybody Hates Chris",2005,"2022-08-11 07:52:46",
55,11665,tt0373732,2604,Ґетто,"The Boondocks",2005,"2022-08-11 07:52:46",
56,8188,tt0904208,1215,"Хтива Каліфорнія",Californication,2007,"2022-08-11 07:52:46",
57,3280,tt0096697,456,Сімпсони,"The Simpsons",1989,"2022-08-11 07:52:46",
58,3802,tt0108778,1668,Друзі,Friends,1994,"2022-08-11 07:52:46",
59,3667,tt0106179,4087,"Цілком таємно","The X-Files",1993,"2022-08-11 07:52:46",
60,8178,tt0898266,1418,"Теорія великого вибуху","The Big Bang Theory",2007,"2022-08-11 07:52:46",
61,9026,tt1548850,31295,Покидьки,Misfits,2009,"2022-08-11 07:52:46",
62,11481,tt0460649,1100,"Як я зустрів вашу маму","How I Met Your Mother",2005,"2022-08-11 07:52:46",
63,7664,tt0491738,1447,Ясновидець,Psych,2006,"2022-08-11 07:52:46",
64,8809,tt1196946,5920,Менталіст,"The Mentalist",2008,"2022-08-11 07:52:46",
65,8884,tt1235099,8358,"Теорія брехні","Lie to Me",2009,"2022-08-11 07:52:46",
66,18270,tt1647423,32651,Інтерни,Interns,2010,"2022-08-11 07:52:46",
67,6781,tt0412142,1408,"Доктор Хаус",House,2004,"2022-08-11 07:52:46",
68,12005,tt2170584,61491,"Старша Школа Відео Ігор","Video Game High School",2012,"2022-08-11 07:52:46",
69,7782,tt0773262,1405,Декстер,Dexter,2006,"2022-08-11 07:52:46",
70,11855,tt1728102,35339,Алькатрас,Alcatraz,2012,"2022-08-11 07:52:46",
71,8186,tt0903747,1396,"Пуститися берега","Breaking Bad",2008,"2022-08-11 07:52:46",
72,11834,tt1590961,32861,"Королі втечі","Breakout Kings",2011,"2022-08-11 07:52:46",
73,11827,tt1608180,32709,"Майк і Моллі","Mike & Molly",2010,"2022-08-11 07:52:46",
74,7942,tt0813715,1639,Герої,Heroes,2006,"2022-08-11 07:52:46",
75,11485,tt0118276,95,"Баффі — переможниця вампірів","Buffy the Vampire Slayer",1997,"2022-08-11 07:52:46",
76,4658,tt0158552,1981,"Усі жінки — відьми",Charmed,1998,"2022-08-11 07:52:46",
77,7321,tt0460681,1622,Надприродне,Supernatural,2005,"2022-08-11 07:52:46",
78,11486,tt1439629,18347,Спільнота,Community,2009,"2022-08-11 07:52:46",
79,11675,tt0790772,2755,"Правила спільного життя","Rules of Engagement",2007,"2022-08-11 07:52:46",
80,6686,tt0403783,6395,"Майстер і Марґаріта","The Master and Margarita",2005,"2022-08-11 07:52:46",
81,221213,tt0456776,85688,,Jesienin,2005,"2022-08-11 07:52:46",
82,43400,tt0337898,30877,Бригада,Brigada,2002,"2022-08-11 07:52:46",
83,169536,tt5188404,16870,"Камеді клаб","Comedy Club",2005,"2022-08-11 07:52:46",
84,3279,tt0096684,4018,"Квантовий стрибок","Quantum Leap",1989,"2022-08-11 07:52:46",
85,23915,tt0247827,668,"Люди Ікс: Еволюція","X-Men: Evolution",2000,"2022-08-11 07:52:46",
86,11495,tt0090390,4658,Альф,ALF,1986,"2022-08-11 07:52:46",
87,5461,tt0279600,4604,"Таємниці Смолвілля",Smallville,2001,"2022-08-11 07:52:46",
88,11883,tt1703925,39525,Вілфред,Wilfred,2011,"2022-08-11 07:52:46",
89,9016,tt1475582,19885,Шерлок,Sherlock,2010,"2022-08-11 07:52:46",
90,6782,tt0412253,1432,"Вероніка Марс","Veronica Mars",2004,"2022-08-11 07:52:46",
91,11438,tt2575988,60573,"Кремнієва Долина","Silicon Valley",2014,"2022-08-11 07:52:46",
92,11889,tt2094262,40293,"Демони да Вінчі","Da Vinci's Demons",2013,"2022-08-11 07:52:46",
93,159951,tt1312171,75006,"Академія Амбрелла","The Umbrella Academy",2019,"2022-08-11 07:52:46",
94,11977,tt2861424,60625,"Рік та Морті","Rick and Morty",2013,"2022-08-11 07:52:46",
95,161246,tt6866266,72039,"Втеча з в'язниці Даннемора","Escape at Dannemora",2018,"2022-08-11 07:52:46",
96,161668,tt8416494,79501,"Фатальний патруль","Doom Patrol",2019,"2022-08-11 07:52:46",
97,142615,tt6045840,71663,"Чорна блискавка","Black Lightning",2018,"2022-08-11 07:52:46",
98,160435,tt1043813,75450,Титани,Titans,2018,"2022-08-11 07:52:46",
99,162294,tt7366338,87108,Чорнобиль,Chornobyl,2019,"2022-08-11 07:52:46",
100,162092,tt9561862,86831,"Любов, смерть і роботи","Love, Death & Robots",2019,"2022-08-11 07:52:46",
101,56946,tt1070742,17625,Відьмак,"The Witcher",2002,"2022-08-11 07:52:46",
102,56950,tt5180504,71912,Відьмак,"The Witcher",2019,"2022-08-11 07:52:46",
103,161741,tt7529770,78950,Чудотворці,"Miracle Workers",2019,"2022-08-11 07:52:46",
104,64861,tt4816058,78173,"Дракони: Перегони безстрашних","Dragons: Race to the Edge",2015,"2022-08-11 07:52:46",
105,12034,tt4052886,63174,Люцифер,Lucifer,2016,"2022-08-11 07:52:46",
106,11986,tt3489184,60743,"Костянтин: Володар темряви",Constantine,2014,"2022-08-11 07:52:46",
107,162286,tt8362852,79240,"Болотне чудовисько","Swamp Thing",2019,"2022-08-11 07:52:46",
108,12020,tt4145384,62046,"Королеви крику","Scream Queens",2015,"2022-08-11 07:52:46",
109,24878,tt4798814,66844,"Cин Зорна","Son of Zorn",2016,"2022-08-11 07:52:46",
110,11501,tt3337194,60626,"Від заходу до світанку","From Dusk Till Dawn: The Series",2014,"2022-08-11 07:52:46",
111,17904,tt2401256,66276,"Одного разу вночі","The Night Of",2016,"2022-08-11 07:52:46",
112,43948,tt3322310,62127,"Залізний кулак","Iron Fist",2017,"2022-08-11 07:52:46",
113,128042,tt5580146,73411,Маніяк,Maniac,2018,"2022-08-11 07:52:46",
114,114711,tt5363918,73021,Розчарування,Disenchantment,2018,"2022-08-11 07:52:46",
115,155355,tt8235236,81983,"Поліція Парадайз","Paradise PD",2018,"2022-08-11 07:52:46",
116,47181,tt5992164,69659,"Великий куш",Snatch,2017,"2022-08-11 07:52:46",
117,18477,tt3322314,62126,"Люк Кейдж","Luke Cage",2016,"2022-08-11 07:52:46",
118,58650,tt6226232,71728,"Юність Шелдона","Young Sheldon",2017,"2022-08-11 07:52:46",
119,154173,tt7902072,72792,Безпека,Safe,2018,"2022-08-11 07:52:46",
120,24724,tt5368542,67135,"Той, що виганяє диявола","The Exorcist",2016,"2022-08-11 07:52:46",
121,130306,tt5711280,70391,"Електричні сни Філіпа К. Діка","Philip K. Dick's Electric Dreams",2017,"2022-08-11 07:52:46",
122,54048,tt5540054,67487,Тік,"The Tick",2017,"2022-08-11 07:52:46",
123,12011,tt3551096,61692,"Труднощі асиміляції","Fresh Off the Boat",2015,"2022-08-11 07:52:46",
124,25082,tt0108903,2121,,ReBoot,1994,"2022-08-11 07:52:46",
125,161377,tt6632666,79649,"Проєкт «Синя книга»","Project Blue Book",2019,"2022-08-11 07:52:46",
126,12894,tt2879552,64464,11.22.63,11.22.63,2016,"2022-08-11 07:52:46",
127,166356,tt7949218,80752,Сліпота,See,2019,"2022-08-11 07:52:46",
128,169777,tt11305746,96372,,"Momma Named Me Sheriff",2019,"2022-08-11 07:52:46",
129,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2022-08-11 07:52:46",
130,160961,tt8463714,81049,"Убивства за абеткою","The ABC Murders",2018,"2022-08-11 07:52:46",
131,12044,tt5016504,64230,Проповідник,Preacher,2016,"2022-08-11 07:52:46",
132,11559,tt0839188,653,Металопокаліпсис,Metalocalypse,2006,"2022-08-11 07:52:46",
133,44674,tt3298820,328407,"Металопокаліпсис: Реквієм рокової зірки","Metalocalypse: The Doomstar Requiem - A Klok Opera",2013,"2022-08-11 07:52:46",
134,154120,tt5614844,66190,"Плащ і Кинджал","Cloak & Dagger",2018,"2022-08-11 07:52:46",
135,160436,tt7569592,79242,"Моторошні пригоди Сабріни","Chilling Adventures of Sabrina",2018,"2022-08-11 07:52:46",
136,154856,tt6548228,71116,Касл-Рок,"Castle Rock",2018,"2022-08-11 07:52:46",
137,194022,tt11632488,96256,"Перші ластівки","Early Swallows",2019,"2022-08-11 07:52:46",
138,165832,tt8712204,89247,Бетвумен,Batwoman,2019,"2022-08-11 07:52:46",
139,195476,tt10726424,99072,"Міцний Гарт","Die Hart",2020,"2022-08-11 07:52:46",
140,162129,tt8398600,79410,"По той бік життя","After Life",2019,"2022-08-11 07:52:46",
141,139456,tt4643084,63646,,Counterpart,2017,"2022-08-11 07:52:46",
142,5057,tt0220238,4735,Людина-невидимка,"The Invisible Man",2000,"2022-08-11 07:52:47",
143,162296,tt1190634,76479,Хлопаки,"The Boys",2019,"2022-08-11 07:52:47",
144,196380,tt14504008,105507,"І будуть люди","There Will Be Humans",2020,"2022-08-11 07:52:47",
145,44167,tt1361839,21763,,"Sons of Tucson",2010,"2022-08-11 07:52:47",
146,4523,tt0131664,3579,"Злюки бобри","The Angry Beavers",1997,"2022-08-11 07:52:47",
147,11550,tt0115200,537,"Гей, Арнольде!","Hey Arnold!",1994,"2022-08-11 07:52:47",
148,4634,tt0154061,1567,КітПес,CatDog,1998,"2022-08-11 07:52:47",
149,165537,tt8762206,86686,"Калейдоскоп жахів",Creepshow,2019,"2022-08-11 07:52:47",
150,223463,tt8594164,80750,"Місячна база 8","Moonbase 8",2020,"2022-08-11 07:52:47",
151,238443,tt11835464,113442,"Козаки. Абсолютно брехлива історія","Kozaky. Absoliutno brekhlyva istoriia",2020,"2022-08-11 07:52:47",
152,162290,tt5194792,85273,Носферату,NOS4A2,2019,"2022-08-11 07:52:47",
153,220085,tt9184820,85948,"Зоряний шлях: Нижні палуби","Star Trek: Lower Decks",2020,"2022-08-11 07:52:47",
154,78389,tt5753856,70523,Пітьма,Dark,2017,"2022-08-11 07:52:47",
155,165526,tt5952634,91725,Шпигун,"The Spy",2019,"2022-08-11 07:52:47",
156,4735,tt0166425,13821,"Ворон: Шлях до раю","The Crow: Stairway to Heaven",1998,"2022-08-11 07:52:47",
157,196658,tt10970552,109958,"Привиди маєтку Блай","The Haunting of Bly Manor",2020,"2022-08-11 07:52:47",
158,200839,tt7423538,81354,Ретчед,Ratched,2020,"2022-08-11 07:52:47",
159,134444,tt6763664,72844,"Привиди будинку на пагорбі","The Haunting of Hill House",2018,"2022-08-11 07:52:47",
160,168214,tt10473306,93693,"Чи боїшся ти темряви?","Are You Afraid of the Dark?",2019,"2022-08-11 07:52:47",
161,11454,tt2357547,38472,"Джессіка Джонс","Jessica Jones",2015,"2022-08-11 07:52:47",
162,138315,tt5290382,67744,"Мисливець за розумом",Mindhunter,2017,"2022-08-11 07:52:47",
163,195573,tt11388264,96319,"Всередині Лапенко","Inside Lapenko",2019,"2022-08-11 07:52:47",
164,3277,tt0096557,1615,"Чіп і Дейл — бурундучки-рятівнички",,1990,"2022-08-11 07:52:47",
165,3175,tt0094525,790,Пуаро,"Agatha Christie's Poirot",1989,"2022-08-11 07:52:47",
166,47454,tt4154858,68716,Надлюди,Inhumans,2017,"2022-08-11 07:52:47",
167,12029,tt4474344,62710,"Сліпа зона",Blindspot,2015,"2022-08-11 07:52:47",
168,196907,tt7907922,92209,"Шукачі правди","Truth Seekers",2020,"2022-08-11 07:52:47",
169,244892,tt11006642,99121,Вокер,Walker,2021,"2022-08-11 07:52:47",
170,164266,tt9208876,88396,"Сокіл та Зимовий солдат","The Falcon and the Winter Soldier",2021,"2022-08-11 07:52:47",
171,221224,tt10009170,111111,"Кров Зевса","Blood of Zeus",2020,"2022-08-11 07:52:47",
172,142331,tt7235466,75219,9-1-1,9-1-1,2018,"2022-08-11 07:52:47",
173,170072,tt10323338,89393,"9-1-1: Самотня зірка","9-1-1: Lone Star",2020,"2022-08-11 07:52:47",
174,51621,tt5770786,70573,Блиск,GLOW,2017,"2022-08-11 07:52:47",
175,139994,tt1236246,67466,Втікачі,Runaways,2017,"2022-08-11 07:52:47",
176,23537,tt4955642,66573,"У кращому світі","The Good Place",2016,"2022-08-11 07:52:47",
177,6076,tt0346314,1095,"Примара в обладунках: Синдром одинака","Ghost in the Shell: Stand Alone Complex",2002,"2022-08-11 07:52:47",
178,11446,tt4532368,62643,"Легенди завтрашнього дня","DC's Legends of Tomorrow",2016,"2022-08-11 07:52:47",
179,11991,tt3556944,60858,"Герої: Відродження","Heroes Reborn",2015,"2022-08-11 07:52:47",
180,18872,tt2390334,26777,Обраний,Chosen,2013,"2022-08-11 07:52:47",
181,47075,tt4224588,47224,"Джекілл і Гайд","Jekyll & Hyde",2015,"2022-08-11 07:52:47",
182,11471,tt1183865,39362,"Люди Альфа",Alphas,2011,"2022-08-11 07:52:47",
183,170115,tt10327830,92053,"За життя","For Life",2020,"2022-08-11 07:52:47",
184,179028,tt9140560,85271,ВандаВіжен,WandaVision,2021,"2022-08-11 07:52:47",
185,179023,tt1831804,86382,Протистояння,"The Stand",2020,"2022-08-11 07:52:47",
186,260738,tt9811118,111312,М.О.Д.О.К.,M.O.D.O.K.,2021,"2022-08-11 07:52:47",
187,24789,tt5189670,64439,"Творення убивці","Making a Murderer",2015,"2022-08-11 07:52:47",
188,245353,tt13873372,244078,Сага,Saga,2020,"2022-08-11 07:52:47",
189,250322,tt10840070,93911,"Паризька поліція 1900","Paris Police 1900",2021,"2022-08-11 07:52:47",
190,248271,tt6741278,95557,Невразливий,Invincible,2021,"2022-08-11 07:52:47",
191,30762,tt4036886,62593,,"The Enfield Haunting",2015,"2022-08-11 07:52:47",
192,250217,tt9140554,84958,Локі,Loki,2021,"2022-08-11 07:52:47",
193,156982,tt7375404,73925,Жартую,Kidding,2018,"2022-08-11 07:52:47",
194,2932,tt0088571,1998,"Детективне агентство «Місячне сяйво»",Moonlighting,1985,"2022-08-11 07:52:47",
195,11804,tt0434665,30984,Бліч,Bleach,2004,"2022-08-11 07:52:47",
196,23795,tt0108684,2429,"Справжні монстри","Aaahh!!! Real Monsters",1994,"2022-08-11 07:52:47",
197,11682,tt0101188,3022,Невгамовні,Rugrats,1990,"2022-08-11 07:52:47",
198,3662,tt0106115,657,"Сучасне Рокове життя","Rocko's Modern Life",1993,"2022-08-11 07:52:47",
199,268488,tt10234724,92749,"Місячний лицар","Moon Knight",2022,"2022-08-11 07:52:47",
200,58618,tt5715524,76231,Маянці,"Mayans M.C.",2018,"2022-08-11 07:52:47",
201,268491,tt10857160,92783,"Жінка-Галк: Адвокатка","She-Hulk: Attorney at Law",2022,"2022-08-28 13:18:40",
202,268492,tt13623148,232125,"Я є Ґрут","I Am Groot",2022,"2022-08-28 13:20:06",
