order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
118,175087,tt0051512,438604,Варан,Varan,1958,"2023-07-12 18:51:18",
119,326655,tt12182062,699718,"Ґодзілла, монстр Тихого океану","Godzilla, the Monster of the Pacific Ocean",1957,"2023-07-12 18:50:35",
120,1928,tt0049782,19742,Радон,Rodan,1956,"2023-07-12 18:50:11",
121,17360,tt0197521,18983,"Ґодзілла, король монстрів!","Godzilla, King of the Monsters!",1956,"2023-07-12 18:50:02",
122,1899,tt0048127,1679,"Ґодзілла знову нападає","Godzilla Raids Again",1955,"2023-07-12 18:49:23",
123,9228,tt0047034,1678,Ґодзілла,Godzilla,1954,"2023-07-12 18:49:11",
124,43014,tt0099917,187922,,"Kamen Rider ZO",1993,"2023-07-12 17:21:32",
125,285903,tt18766736,869343,,"Kamen Rider Saber: Trio of Deep Sin",2022,"2023-12-20 19:03:48",
126,95807,tt6697194,,,"Kamen Rider Gorider",2017,"2023-12-21 04:16:23",
127,332794,tt13009374,226755,,"Monster Puppet Show Godziban",2019,"2023-12-25 21:10:27",
128,106169,tt0058851,4766,"Ультра Q","Ultra Q",1965,"2023-12-29 01:33:14",
129,22033,tt0188640,10643,"Ґодзілла 2000: Мілленіум","Godzilla 2000: Millennium",1999,"2024-01-06 22:16:57",
130,9835,tt0057197,11533,"Ясон та Арґонавти","Jason and the Argonauts",1963,"2024-01-20 00:17:51",
131,328611,tt27560594,213442,,"Ultraman Blazar",2023,"2024-01-20 21:15:15",
132,75440,tt5567368,633012,,"Wolfman vs. Godzilla",0,"2024-02-05 10:36:58",
133,335326,tt3345858,12966,"Острів Ґодзілли","Godzilla Island",1997,"2024-02-22 21:28:10",
134,335786,tt27877106,,,"Ohsama Sentai King-Ohger: Adventure Heaven",2023,"2024-03-14 20:52:31",
135,155070,tt6403382,459075,,BraveStorm,2017,"2024-03-16 23:22:34",
136,322218,tt22406282,213439,"Ōsama Sentai Kingu-Ōjā","Osama Sentai Kingu-Oja",2023,"2024-03-19 22:38:25",
137,335908,tt27423772,225094,,"Ohsama Sentai King-Ohger: The Secrets of King Rcules",2023,"2024-03-20 22:58:24",
138,73217,tt0167320,107308,"Ōgon Bat","The Golden Bat",1966,"2024-03-31 20:09:53",
139,22030,tt0255198,39468,"Ґодзілла проти Меґаґірасу (2000)","Godzilla vs. Megaguirus: The G Extermination Strategy",2000,"2024-03-31 20:12:57",
140,5456,tt0279112,36243,"Годзілла: Монстри атакують","Godzilla, Mothra and King Ghidorah: Giant Monsters All-Out Attack",2001,"2024-04-07 20:05:59",
141,97371,tt0075518,6297,,"J.A.K.Q. Dengekitai",1977,"2024-04-14 15:11:04",
142,336256,tt1741638,200607,,"J.A.K.Q. Dengekitai vs. Gorenger",1977,"2024-04-14 15:48:04",
143,5788,tt0314111,12636,"Ґодзілла проти Ґодзілли-робота","Godzilla Against MechaGodzilla",2002,"2024-04-20 22:10:27",
144,6248,tt0366526,39469,"Годзілла: Врятуйте Токіо","Godzilla: Tokyo S.O.S.",2003,"2024-04-21 16:31:47",
