order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
23,5769,tt0312004,533,"Воллес і Ґроміт: прокляття кроля-перевертня","Wallace & Gromit: The Curse of the Were-Rabbit",2005,"2022-11-17 15:00:29",
24,145105,tt5104604,399174,"Острів собак","Isle of Dogs",2018,"2022-11-17 15:00:29",
25,438,tt0120630,7443,"Втеча з курника","Chicken Run",2000,"2022-11-17 15:00:29",
26,9623,tt0432283,10315,"Фантастичний містер Лис","Fantastic Mr. Fox",2009,"2022-11-17 15:00:29",
27,5803,tt0315327,310,"Брюс Всемогутній","Bruce Almighty",2003,"2022-11-17 15:00:29",
28,619,tt0091431,10974,"Обладунки Бога","Armour of God",1986,"2022-11-17 15:00:29",
29,8606,tt1097636,13354,"Відпочивай, Скубі-Ду!","Chill Out, Scooby-Doo!",2007,"2022-11-17 15:00:29",
30,15623,tt0433771,24615,"Алоха, Скубі-Ду!","Aloha Scooby-Doo!",2005,"2022-11-17 15:00:29",
31,26308,tt0418141,12902,"Скубі-Ду та Лох-Несське чудовисько","Scooby-Doo and the Loch Ness Monster",2004,"2022-11-17 15:00:29",
32,441,tt0400717,7484,"Сезон полювання","Open Season",2006,"2022-11-17 15:00:29",
33,9885,tt0078480,11837,"Небезпечні мандри","Watership Down",1978,"2022-11-17 15:00:29",
34,110,tt0107290,329,"Парк Юрського періоду","Jurassic Park",1993,"2022-11-17 15:00:29",
35,329,tt0416496,1969,Бандитки,Bandidas,2006,"2022-11-17 15:00:29",
36,30530,tt0318437,57780,"Пес Барбос і незвичайний крос","Dog Barbos and Unusual Cross",1961,"2022-11-17 15:00:29",
37,804,tt0062759,20873,"Діамантова рука","The Diamond Arm",1968,"2022-11-17 15:00:29",
38,16389,tt0055400,42279,Самогонники,Bootleggers,1962,"2022-11-17 15:00:29",
39,806,tt0060584,20878,"Кавказька полонянка, або Нові пригоди Шуріка","Kidnapping, Caucasian Style",1967,"2022-11-17 15:00:29",
40,805,tt0059550,20875,"Операція «И» та інші пригоди Шуріка","Operation Y and Other Shurik's Adventures",1965,"2022-11-17 15:00:29",
41,801,tt0070233,20803,"Іван Васильович змінює професію","Ivan Vasilyevich Changes His Profession",1973,"2022-11-17 15:00:29",
42,7694,tt0495596,37933,"Хроніки Геда","Tales from Earthsea",2006,"2022-11-17 15:00:29",
43,12008,tt3718778,61617,"За садовим парканом","Over the Garden Wall",2014,"2022-11-17 15:00:29",
44,24613,tt1942683,37606,"Дивовижний світ Ґамболла","The Amazing World of Gumball",2011,"2022-11-17 15:00:29",
45,134021,tt6385540,82456,Гільда,Hilda,2018,"2022-11-17 15:00:29",
46,11781,tt1305826,15260,"Час Пригод","Adventure Time",2010,"2022-11-17 15:00:29",
47,11888,tt1865718,40075,"Таємниці Ґравіті Фолз","Gravity Falls",2012,"2022-11-17 15:00:29",
48,162443,tt8146754,91425,"Нескінченний поїзд","Infinity Train",2019,"2022-11-17 15:00:29",
49,4441,tt0120794,9837,"Принц Єгипту",,1998,"2022-11-17 15:00:29",
50,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2022-11-17 15:00:29",
51,39,tt0093773,106,Хижак,Predator,1987,"2022-11-17 15:00:29",
52,10535,tt1001526,38055,Мегамозок,Megamind,2010,"2022-11-17 15:00:29",
53,101,tt0449088,285,"Пірати Карибського Моря: На краю світу","Pirates of the Caribbean: At World's End",2007,"2022-11-17 15:00:29",
54,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2022-11-17 15:00:29",
55,165,tt0120616,564,Мумія,"The Mummy",1999,"2022-11-17 15:00:29",
56,286,tt0167190,1487,Геллбой,Hellboy,2004,"2022-11-17 15:00:29",
57,81,tt0088247,218,Термінатор,"The Terminator",1984,"2022-11-17 15:00:29",
58,119,tt0078748,348,Чужий,Alien,1979,"2022-11-17 15:00:29",
59,958,tt0122227,49418,"Острів скарбів","Treasure Island",1988,"2022-11-17 15:00:29",
60,497,tt0133240,9016,"Планета скарбів","Treasure Planet",2002,"2022-11-17 15:00:29",
61,6085,tt0347618,15370,"Повернення кота","The Cat Returns",2002,"2022-11-17 15:00:29",
62,6116,tt0351283,953,Мадаґаскар,Madagascar,2005,"2022-11-17 15:00:29",
63,21127,tt1971466,89623,"Відважна Ліфі","Leafie, a Hen Into the Wild",2011,"2022-11-17 15:00:29",
64,653,tt0339291,11774,"Лемоні Снікет: Тридцять три нещастя","Lemony Snicket's A Series of Unfortunate Events",2004,"2022-11-17 15:00:29",
65,6898,tt0421357,37863,"Сталевий алхімік","Fullmetal Alchemist",2003,"2022-11-17 15:00:29",
66,24612,tt0367409,40143,"Король шаман","Shaman King",2001,"2022-11-17 15:00:29",
67,6753,tt0409591,1062485,Наруто,Naruto,2002,"2022-11-17 15:00:29",
68,11533,tt0417299,246,"Аватар: Останній Захисник","Avatar: The Last Airbender",2005,"2022-11-17 15:00:29",
69,3228,tt0095489,12144,"Земля первісних часів","The Land Before Time",1988,"2022-11-17 15:00:29",
70,28878,tt0120118,33660,,Shiloh,1996,"2022-11-17 15:00:29",
71,17345,tt0836682,26700,Ноктурна,Nocturna,2007,"2022-11-17 15:00:29",
72,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2022-11-17 15:00:29",
73,465,tt0096283,8392,"Мій сусід Тоторо","My Neighbor Totoro",1988,"2022-11-17 15:00:29",
74,170,tt0198781,585,"Корпорація монстрів","Monsters, Inc.",2001,"2022-11-17 15:00:29",
75,3337,tt0097814,16859,"Відьмацька служба доставки","Kiki's Delivery Service",1989,"2022-11-17 15:00:29",
76,20711,tt0211653,49802,"Таємниця третьої планети","The Secret of the Third Planet",1981,"2022-11-17 15:00:29",
77,1202,tt1865505,110416,"Пісня моря","Song of the Sea",2014,"2022-11-17 15:00:29",
78,225,tt0126029,808,Шрек,Shrek,2001,"2022-11-17 15:00:29",
79,5916,tt0327597,14836,"Кораліна у світі кошмарів",Coraline,2009,"2022-11-17 15:00:29",
80,4556,tt0138749,10501,"Дорога на Ельдорадо","The Road to El Dorado",2000,"2022-11-17 15:00:29",
81,4473,tt0122768,48232,Няньки,"Twin Sitters",1994,"2022-11-17 15:00:29",
82,614,tt0230011,10865,"Атлантида. Загублена імперія","Atlantis: The Lost Empire",2001,"2022-11-17 15:00:29",
83,6622,tt0398808,1265,"Міст у Терабітію","Bridge to Terabithia",2007,"2022-11-17 15:00:29",
84,7293,tt0457430,1417,"Лабіринт Фавна","Pan's Labyrinth",2006,"2022-11-17 15:00:29",
85,2922,tt0088323,34584,"Нескінченна історія","The NeverEnding Story",1984,"2022-11-17 15:00:29",
86,10209,tt0386117,16523,"Там, де живуть чудовиська","Where the Wild Things Are",2009,"2022-11-17 15:00:29",
87,13024,tt3416532,258230,"Голос монстра","A Monster Calls",2016,"2022-11-17 15:00:29",
88,12686,tt3691740,267935,"Великий дружній велетень","The BFG",2016,"2022-11-17 15:00:29",
89,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2022-11-17 15:00:29",
90,360,tt0091949,2605,"Коротке замикання","Short Circuit",1986,"2022-11-17 15:00:29",
91,589,tt0129167,10386,"Залізний велетень","The Iron Giant",1999,"2022-11-17 15:00:29",
92,2760,tt0083866,601,Іншопланетянин,"E.T. the Extra-Terrestrial",1982,"2022-11-17 15:00:29",
93,845,tt0485601,26963,"Таємниця абатства Келс","The Secret of Kells",2009,"2022-11-17 15:00:29",
