order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
20,23557,tt1155651,23151,"Межа пустоти: Сад грішників - Фільм 2: Вбивствознавство, ч. 1","The Garden of Sinners: A Study in Murder (Part 1)",2007,"2024-03-09 21:02:26",
21,14949,tt1155650,23150,"Межа пустоти: Сад грішників - Фільм 1: З висоти польоту птахи","The Garden of Sinners: Overlooking View",2007,"2024-03-09 21:02:28",
22,138636,tt5847454,66053,Берсерк,Berserk,2016,"2024-03-09 21:03:13",
23,5800,tt0315008,43017,"Крутий вчитель Онідзука","Great Teacher Onizuka",1999,"2024-03-09 21:03:15",
24,6086,tt0348121,8953,Стімбой,Steamboy,2004,"2024-03-09 21:03:17",
25,4017,tt0113799,42994,"Спогади про майбутнє",Memories,1995,"2024-03-09 21:03:20",
26,5027,tt0216651,15999,"Мисливець на вампірів Ді: спрага крові","Vampire Hunter D: Bloodlust",2000,"2024-03-09 21:03:25",
27,158457,tt8086718,79166,,"Grand Blue",2018,"2024-03-09 21:03:27",
28,319094,tt13911284,117465,"Пекельний рай","Hell's Paradise",2023,"2024-03-09 21:03:33",
29,23612,tt5194246,64699,"Трупи під ногами Сакурако","Beautiful Bones: Sakurakos Investigation",2015,"2024-03-09 21:03:36",
30,23590,tt3225270,64710,"Нораґамі Араґото",Noragami,2014,"2024-03-09 21:03:38",
31,312132,tt21216104,204266,"Тріґан Шторм","Trigun Stampede",2023,"2024-03-09 21:03:45",
32,15190,tt1703049,51859,"Тріґан — розбірки у пустці","Trigun: Badlands Rumble",2010,"2024-03-09 21:03:48",
33,5236,tt0251439,26453,Тріґан,Trigun,1998,"2024-03-09 21:03:50",
34,182182,tt11958344,667520,"Крізь сльози я прикидаюсь кішкою","A Whisker Away",2020,"2024-03-09 21:03:53",
35,161379,tt8788458,83097,"Неверленд. Омріяна нами, країна вічного дитинства","The Promised Neverland",2019,"2024-03-09 21:03:56",
36,164183,tt9335498,85937,"Клинок, що знищує демонів","Demon Slayer: Kimetsu no Yaiba",2019,"2024-03-09 21:03:59",
37,200872,tt12831098,100281,"Патріот Моріарті","Moriarty the Patriot",2020,"2024-03-09 21:04:01",
38,249925,tt13357124,112160,"Шлях домогосподаря","The Way of the Househusband",2021,"2024-03-09 21:04:04",
39,287103,tt15686254,117933,"Відгомін літньої пори","Summer Time Rendering",2022,"2024-03-09 21:04:08",
40,292813,tt15975122,138357,"Поклик ночі","Call of the Night",2022,"2024-03-09 21:04:10",
41,296504,tt13616990,114410,Людина-бензопила,"Chainsaw Man",2022,"2024-03-09 21:04:13",
42,292797,tt15219320,127714,"Дядько з іншого світу","Uncle from Another World",2022,"2024-03-09 21:04:15",
43,331487,tt22248376,209867,"Фрірен: після кінця пригоди","Frieren: Beyond Journey's End",2023,"2024-03-09 21:04:20",
44,13714,tt5323662,378064,"Форма голосу","A Silent Voice: The Movie",2016,"2024-03-09 21:04:23",
45,7919,tt0808506,14069,"Дівчинка, що перестрибнула час","The Girl Who Leapt Through Time",2006,"2024-03-09 21:04:25",
46,2640,tt0079833,15371,"Люпен ІІІ: Замок Каліостро","Lupin the Third: The Castle of Cagliostro",1979,"2024-03-09 21:04:29",
47,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2024-03-09 21:04:31",
48,52,tt0119698,128,"Принцеса Мононоке","Princess Mononoke",1997,"2024-03-09 21:04:35",
49,11216,tt2013293,149870,"Здійнявся вітер","The Wind Rises",2013,"2024-03-09 21:04:46",
50,8120,tt0876563,12429,"Рибка Поньо на кручі",Ponyo,2008,"2024-03-09 21:04:55",
51,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2024-03-09 21:05:00",
52,646,tt0104652,11621,"Кнур Рожевий","Porco Rosso",1992,"2024-03-09 21:05:02",
53,3337,tt0097814,16859,"Відьмацька служба доставки","Kiki's Delivery Service",1989,"2024-03-09 21:05:04",
54,4019,tt0113824,37797,"Шепіт серця","Whisper of the Heart",1995,"2024-03-09 21:05:06",
55,10538,tt0983213,38142,"5 сантиметрів за секунду","5 Centimeters per Second",2007,"2024-03-09 21:05:09",
56,282204,tt16428256,916224,"Судзуме зачиняє двері",Suzume,2022,"2024-03-09 21:05:11",
57,13037,tt5311514,372058,"Твоє ім'я","Your Name.",2016,"2024-03-09 21:05:33",
58,165696,tt9426210,568160,"Дитя погоди","Weathering with You",2019,"2024-03-09 21:05:36",
59,150566,tt8225204,76757,"Золоте божество","Golden Kamuy",2018,"2024-03-09 21:05:39",
60,244395,tt13293588,94664,"Реінкарнація безробітного: Історія про пригоди в іншому світі","Mushoku Tensei: Jobless Reincarnation",2021,"2024-03-09 21:05:42",
61,23625,tt5370118,65844,"Цей прекрасний світ, благословенний Богом!","KONOSUBA  God's blessing on this wonderful world!!",2016,"2024-03-09 21:05:45",
62,12042,tt4508902,63926,Ванпанчмен,"One-Punch Man",2015,"2024-03-09 21:05:48",
63,142053,tt7474942,74185,"Остання подорож дівчат","Girls' Last Tour",2017,"2024-03-09 21:05:52",
64,24810,tt5897304,67075,"Моб-Вар'ят 100","Mob Psycho 100",2016,"2024-03-09 21:05:58",
65,138257,tt5839706,67043,"91 день","91 Days",2016,"2024-03-09 21:06:01",
66,161378,tt9458304,83100,Дороро,Dororo,2019,"2024-03-09 21:06:06",
67,3218,tt0095327,12477,"Могила світлячків","Grave of the Fireflies",1988,"2024-03-09 21:06:08",
68,11857,tt0318871,35935,Берсерк,Berserk,1997,"2024-03-09 21:06:11",
69,168406,tt10233448,88803,"Сага про Вінланд","Vinland Saga",2019,"2024-03-09 21:06:14",
70,23635,tt5679720,65931,"Літературні генії Бродячі Пси","Bungo Stray Dogs",2016,"2024-03-09 21:06:18",
71,169572,tt10253816,567006,,"Kabaneri of the Iron Fortress: The Battle of Unato",2019,"2024-03-09 21:06:21",
72,11773,tt0877057,13916,"Зошит смерті","Death Note",2006,"2024-03-09 21:06:24",
73,5893,tt0325547,16830,Гелсінґ,Hellsing,2001,"2024-03-09 21:06:30",
74,7693,tt0495212,61752,Гелсінґ,"Hellsing Ultimate",2006,"2024-03-09 21:06:32",
75,8371,tt0994314,31724,"Код Ґіасс: Повстання Лелуша","Code Geass: Lelouch of the Rebellion",2006,"2024-03-09 21:06:34",
76,8983,tt1355642,31911,"Сталевий алхімік: Братерство","Fullmetal Alchemist: Brotherhood",2009,"2024-03-09 21:06:37",
77,11602,tt2560140,1429,"Атака титанів","Attack on Titan",2013,"2024-03-09 21:06:40",
78,47457,tt2359704,45790,"Химерні пригоди Джо Джо","JoJo's Bizarre Adventure",2012,"2024-03-09 21:06:44",
79,11533,tt0417299,246,"Аватар: Останній Захисник","Avatar: The Last Airbender",2005,"2024-03-09 21:07:59",
80,334326,tt30089363,,"Відьма та чудовисько","The Witch and the Beast",2024,"2024-03-11 18:07:16",
81,249354,tt13196080,105009,"Токійські месники","Tokyo Revengers",2021,"2024-03-11 18:44:13",
82,270281,tt12590266,105248,"Cyberpunk: Ті, що біжать по краю","Cyberpunk: Edgerunners",2022,"2024-03-17 15:38:14",
83,334324,tt29510641,222787,"Металева Руж","Metallic Rouge",2024,"2024-03-19 21:18:00",
84,332169,tt26737616,91997,ПЛУТОН,Pluto,2023,"2024-03-19 22:48:12",
85,59,tt0094625,149,Акіра,Akira,1988,"2024-03-23 22:36:15",
86,104217,tt6336356,430447,"Мері та відьомська квітка","Mary and The Witch's Flower",2017,"2024-03-24 00:20:10",
87,47029,tt0159175,31572,"Люпен Третій","Lupin the Third",1971,"2024-03-24 18:34:27",
88,186857,tt8652818,533514,"Віолета Еверґарден: Фільм","Violet Evergarden: The Movie",2020,"2024-04-09 19:37:49",
89,142049,tt7078180,75214,"Віолета Еверґарден","Violet Evergarden",2018,"2024-04-09 19:38:01",
90,182072,tt10621032,614587,,"Lupin III: The First",2019,"2024-04-09 19:38:42",
91,166353,tt9679542,86031,"Доктор Стоун","Dr. STONE",2019,"2024-04-28 19:12:57",
92,220402,tt11595706,96444,"Міжвидові оглядачі","Interspecies Reviewers",2020,"2024-05-01 09:19:46",
